12-27-2007 01:11 GMT - N9JF MARION, MO 3556.5 CW
12-27-2007 01:22 GMT - n9jf Marion, MO back now 3556.5 CW
12-27-2007 01:29 GMT - n9jf Ralls, MO 3556.5 CW
12-27-2007 01:41 GMT - n9jf Ralls, MO 3556.5 CW
12-27-2007 01:41 GMT - n9jf Shelby, MO correction 3556.5 CW
12-27-2007 01:41 GMT - N9JF Shelby, Mo
12-27-2007 02:07 GMT - N9JF Macon, MO 3556.5 CW
12-27-2007 02:07 GMT - N9JF Macon, MO 3556.5 CW
12-27-2007 02:38 GMT - N9JF Linn, MO 3556.5 CW
12-27-2007 02:55 GMT - N9JF Linn, MO 3556.5 CW
12-27-2007 03:11 GMT - n9jf livingston, mo 3556.5
12-27-2007 03:32 GMT - N9JF Caldwell, MO 3556.5 CW
12-27-2007 04:01 GMT - N9JF De Kalb, MO 3556.5 CW
12-27-2007 04:19 GMT - N9JF Buchanan, MO 3556.5 CW
12-27-2007 14:21 GMT - K0RCJ Clinton, MO 7188
12-27-2007 14:21 GMT - K0RCJ CLINTON, MO 7188 SSB
12-27-2007 14:41 GMT - k0rcj clay, mo 7188 SSB
12-27-2007 14:47 GMT - W8FNW De Soto, FL 7188
12-27-2007 14:51 GMT - N1SPX Johnson, KS
12-27-2007 14:54 GMT - W8FNW De Soto, FL
12-27-2007 15:06 GMT - K0RCJ Platte, MO 7188
12-27-2007 15:12 GMT - k0rcj WYANDOTTE, KS 7188 SSB
12-27-2007 15:29 GMT - K0RCJ Leavenworth, KS 7188 SSB
12-27-2007 15:35 GMT - W8FNW Manatee/Sarasota, FL
12-27-2007 15:38 GMT - W8FNW Manatee/Sarasota, FL 7188 SSB
12-27-2007 15:41 GMT - W4QNW Camden, GA
12-27-2007 15:47 GMT - K0RCJ Douglas, KS 7188 SSB
12-27-2007 15:51 GMT - AA8R MONTCALM, MI 7056.5
12-27-2007 16:02 GMT - AA8R Montcalm, MI 10122.5 CW
12-27-2007 16:03 GMT - K0RCJ Shawnee, KS 7188 SSB
12-27-2007 16:07 GMT - aa8r Montcalm, MI 3556.5 CW
12-27-2007 16:10 GMT - W4QNW Glynn, GA
12-27-2007 16:27 GMT - K0RCJ Wabaunsee, KS 7188 SSB
12-27-2007 16:37 GMT - AA8R Ottawa, MI 14056.5 CW
12-27-2007 16:47 GMT - AA8R Ottawa, MI 10122.5 CW
12-27-2007 16:49 GMT - W8FNW Pinellas, fl 7188 SSB
12-27-2007 16:49 GMT - W4QNW McIntosh, GA
12-27-2007 16:50 GMT - AA8R Allegan, MI 10122.5 CW
12-27-2007 16:53 GMT - k0rcj RILEY, ks 7188 SSB
12-27-2007 16:55 GMT - W8FNW Pinellas, FL
12-27-2007 16:56 GMT - k0rcj Geary, KS 7188 SSB
12-27-2007 17:00 GMT - aa8r Allegan, MI 3556.5 CW
12-27-2007 17:21 GMT - AA8R VAN BUREN, MI 7056.5
12-27-2007 17:28 GMT - k0rcj Dickinson, KS 7188 SSB
12-27-2007 17:33 GMT - W4QNW Liberty, GA
12-27-2007 17:33 GMT - aa8r van buren, MI 3556.5 CW
12-27-2007 17:50 GMT - AA8R BERRIEN, MI 7056.5
12-27-2007 18:01 GMT - aa8r Berrien, MI 3556.5 CW
12-27-2007 18:06 GMT - KB6UF St. John the Bpts, LA 14056.5 CW
12-27-2007 18:14 GMT - KA4RRU Rappahannock, VA 14056.5 CW
12-27-2007 18:17 GMT - kb6uf ST. JAMES, LA 7188 SSB
12-27-2007 18:21 GMT - K01U ABBEVILLE, SC 7188 SSB
12-27-2007 18:24 GMT - KB6UF St. James, LA 14056.5 CW
12-27-2007 18:31 GMT - KO1U Abbeville, SC (1821) 7188 SSB
12-27-2007 18:44 GMT - KB6UF Ascension, LA 7188 SSB
12-27-2007 18:47 GMT - ko1u Abbeville, SC 14056.5 CW
12-27-2007 18:54 GMT - KB6UF Ascension, LA 14056.5 CW
12-27-2007 19:06 GMT - AA8R Lake, IN 14056.5 CW
12-27-2007 19:11 GMT - AA8R Lake, IN 10122.5 CW
12-27-2007 19:17 GMT - AA8R Lake, IN 7056.5 CW
12-27-2007 19:20 GMT - AA8R Cook, IL 7056.5 CW
12-27-2007 19:27 GMT - N3MRA Westmoreland, VA
12-27-2007 19:30 GMT - AA8R Cook, IL 14056.5 CW
12-27-2007 19:34 GMT - KV4DT Obion, TN? 7056.5 CW
12-27-2007 19:35 GMT - KV4DT Tipton, TN 7056.5 CW
12-27-2007 19:35 GMT - AA8R Cook, IL 10122.5 CW
12-27-2007 19:48 GMT - kb6uf Terrebonne, LA
12-27-2007 19:50 GMT - KB6UF TERREBONNE, LA 7188 SSB
12-27-2007 19:54 GMT - KB6UF Terrebonne, LA 14056.5 CW
12-27-2007 20:26 GMT - AA8R Kane, IL 14056.5 CW
12-27-2007 20:27 GMT - kb6uf Lafourche, LA
12-27-2007 20:29 GMT - KB6UF LAFOURCHE, LA 7188 SSB
12-27-2007 20:34 GMT - aa8r Kane, IL 10122.5 CW
12-27-2007 20:35 GMT - aa8r Mc Henry, IL 10122.5 CW
12-27-2007 20:44 GMT - K0RCJ SALINE, KS 7188 SSB
12-27-2007 20:44 GMT - aa8r Boone, IL 10122.5 CW
12-27-2007 20:50 GMT - K0RCJ SALINE, KS 3905 SSB
12-27-2007 20:57 GMT - AA8R Boone, IL 7056.5 CW
12-27-2007 21:00 GMT - K0RCJ McPherson, KS 7188 SSB
12-27-2007 21:04 GMT - AA8R BOONE, IL 3556.5
12-27-2007 21:08 GMT - AA8R Winnebago, IL 14056.5 CW
12-27-2007 21:21 GMT - aa8r Rock, WI 7056.5 CW
12-27-2007 21:27 GMT - AA8R Rock, WI 10122.5 CW
12-27-2007 21:39 GMT - AA8R DANE, WI 3556.5
12-27-2007 22:52 GMT - N2MH HUDSON, NJ 7056.5
12-27-2007 23:00 GMT - N2MH Hudson, NJ 10122.5 CW
12-27-2007 23:02 GMT - N2MH Hudson, NJ 14056.5 CW
12-27-2007 23:24 GMT - NA7W SPOKANE, WA 7056.5
12-27-2007 23:41 GMT - n9jf Daviess, MO 7056.5 CW
