01-04-2011 14:19 GMT - W5IH Tarrant, TX 7188 SSB
01-04-2011 14:32 GMT - K0MAF Mississippi, AR
01-04-2011 15:10 GMT - K0MAF Crittenden, AR
01-04-2011 15:36 GMT - K0MAF Shelby, TN
01-04-2011 15:48 GMT - WY7LL/WY7ML Minnehaha, SD
01-04-2011 15:52 GMT - WY7LL/WY7ML Minnehaha, SD 7188 SSB
01-04-2011 15:57 GMT - K0MAF De Soto, MS
01-04-2011 16:03 GMT - WY7LL/WY7ML McCook, SD
01-04-2011 16:08 GMT - WY7LL/WY7ML McCook, SD 7188 SSB
01-04-2011 16:09 GMT - N6PDB/WA6OCV Multnomah, OR
01-04-2011 16:19 GMT - AA0TT Blue Earth, MN
01-04-2011 16:19 GMT - N6PDB/WA6OCV Multnomah, OR 7188 7188 SSB
01-04-2011 16:23 GMT - WY7LL/WY7ML Hanson, SD
01-04-2011 16:28 GMT - AA0TT Waseca, MN
01-04-2011 16:35 GMT - WB9NUL/W9UCW Willacy, TX
01-04-2011 16:39 GMT - k0maf tate, ms
01-04-2011 16:41 GMT - K0MAF Tate, MS
01-04-2011 16:44 GMT - wy7ll/wy7ml Davidson, SD 7188 SSB
01-04-2011 16:44 GMT - WY7LL/WY7ML Davison, SD
01-04-2011 16:48 GMT - k0ars La Porte, IN 10122.5 CW
01-04-2011 16:53 GMT - WY7LL/WY7ML Aurora, SD
01-04-2011 16:59 GMT - wy7ll/wy7ml Aurora, SD 7188 SSB
01-04-2011 17:00 GMT - K0MAF Panola, MS
01-04-2011 17:04 GMT - N6PDB/WA6OCV Hood River, OR
01-04-2011 17:11 GMT - WY7LL/WY7ML Brule, SD
01-04-2011 17:16 GMT - AA0TT Rice, MN
01-04-2011 17:16 GMT - N9jf Morgan, IL 14056.5 CW
01-04-2011 17:17 GMT - WY7LL/WY7ML Brule, SD 7188 SSB
01-04-2011 17:19 GMT - K0MAF Yalobusha, MS
01-04-2011 17:25 GMT - N6PDB/WA6OCV Skamania, WA
01-04-2011 17:34 GMT - W7IN Mineral, MT
01-04-2011 17:34 GMT - N6PDB/WA6OCV Skamania, WA 7188
01-04-2011 17:35 GMT - k0ars Lake, IN 10122.5 CW
01-04-2011 17:40 GMT - wy7ll/wy7ml Lymon, SD 7188 SSB
01-04-2011 17:42 GMT - K0MAF Grenada, MS
01-04-2011 17:43 GMT - K0MAF Carroll, MS
01-04-2011 17:47 GMT - WY7LL/WY7ML Lyman, SD
01-04-2011 17:54 GMT - WB9NUl/W9UCW Kenedy, TX
01-04-2011 17:57 GMT - W7IN Missoula, MT
01-04-2011 18:02 GMT - WB9NUL/W9UCW Kenedy, TX
01-04-2011 18:10 GMT - N9jf Montgomery, ILl 14056.5 CW
01-04-2011 18:10 GMT - N9jf Montgomery, IL 14056.5 CW
01-04-2011 18:18 GMT - WY7LL/WY7ML Jones, Sd
01-04-2011 18:30 GMT - wy7ll/wy7ml Jones, SD 7188 SSB
01-04-2011 18:30 GMT - wa4uns Watauga/Ashe, NC 7188 SSB
01-04-2011 18:32 GMT - K4YFH Collier, FL
01-04-2011 18:35 GMT - wa4uns Watauga/Ashe, NC 14343 SSB
01-04-2011 18:38 GMT - WB9NUL/W9UCW Nueces, TX
01-04-2011 18:49 GMT - N6PDB/WA6OCV Clackamas, OR
01-04-2011 19:01 GMT - N6PDB/WA6OCV Clackamas, OR 7188
01-04-2011 19:02 GMT - AA0TT Goodhue, MN
01-04-2011 19:08 GMT - WB9NUL/W9UCW San Patricio, TX
01-04-2011 19:12 GMT - W7IN Granite, MT
01-04-2011 19:16 GMT - WY7LL/WY7ML Jackson, SD
01-04-2011 19:21 GMT - wa4uns Ashe/Alleghany, NC 7188 SSB
01-04-2011 19:25 GMT - wy7ll/wy7ml Jackson, SD 7188 SSB
01-04-2011 19:29 GMT - k0ars McHenry, IL 10122.5 CW
01-04-2011 19:29 GMT - WB9NUL/W9UCW Live Oak, TX
01-04-2011 19:37 GMT - AA0TT Rice, MN
01-04-2011 19:45 GMT - W7IN Powell, MT
01-04-2011 19:51 GMT - WB9NUL/W9UCW Bee, TX
01-04-2011 19:56 GMT - WB9NUL/W9UCW Karnes, TX
01-04-2011 20:03 GMT - AA0TT Le Sueur, MN
