03-03-2013 13:50 GMT - N4JT Richmond, NC 14056.5 CW
03-03-2013 13:53 GMT - N4JT Richmond, NC 18091.5 CW
03-03-2013 13:55 GMT - N4JT Richmond, NC 10122.5 CW
03-03-2013 13:59 GMT - N4JT Richmond, NC 7056.5 CW
03-03-2013 14:02 GMT - N4JT Richmond, NC
03-03-2013 14:05 GMT - n4jt richmond, nc 7188 SSB
03-03-2013 14:10 GMT - N4JT Marlboro, SC
03-03-2013 14:13 GMT - n4jt marlboro, sc 7188 SSB
03-03-2013 14:18 GMT - N4JT Marlboro, SC 7056.5 CW
03-03-2013 14:20 GMT - KC7YE SAN BENITO, CA 7056.5 CW
03-03-2013 14:21 GMT - N4JT MARLBORO, SC 10122.5 CW
03-03-2013 14:30 GMT - k3imc chilton, al 7188 SSB
03-03-2013 14:36 GMT - N4JT Chesterfield, SC
03-03-2013 14:40 GMT - n4jt chesterfield, sc 7188 SSB
03-03-2013 14:43 GMT - k3imc coosa, al 7188 SSB
03-03-2013 14:46 GMT - N4JT CHESTERFIELD, SC 7056.5 CW
03-03-2013 14:47 GMT - N4JT CHESTERFIELD, SC 10122.5 CW
03-03-2013 14:50 GMT - N9CJH Lamar, MS
03-03-2013 14:53 GMT - K3IMC COOSA, AL 10122.5 CW
03-03-2013 14:53 GMT - N4JT CHESTERFIELD, SC 14056.5 CW
03-03-2013 14:59 GMT - N4JT Chesterfield, SC 18080 CW
03-03-2013 15:00 GMT - n9ac comal, tx 7188 SSB
03-03-2013 15:02 GMT - N4JT Darlington, SC 18080 CW
03-03-2013 15:08 GMT - W9MSE Dodge, WI 10122.5 CW
03-03-2013 15:08 GMT - N4JT CHESTERFIELD, SC 14056.5 CW
03-03-2013 15:09 GMT - N4JT DARLINGTON, SC 14056.5 CW
03-03-2013 15:09 GMT - ka9jac/kb9yvt jefferson, il 7188 SSB
03-03-2013 15:13 GMT - W9MSE DODGE, WI 14056.5 CW
03-03-2013 15:14 GMT - n4jt darlington, sc 7188 SSB
03-03-2013 15:18 GMT - ka9jac/kb9yvt marion, il 7188 SSB
03-03-2013 15:22 GMT - n4jt darlinton, sc 10122.5 CW
03-03-2013 15:23 GMT - n4jt darlington, sc 10122.5 CW
03-03-2013 15:25 GMT - N4JT Darlington, SC 7056.5 CW
03-03-2013 15:26 GMT - k3imc tallapoosa, al 7188 SSB
03-03-2013 15:28 GMT - w9mse Columbia, WI 10111.5 CW
03-03-2013 15:28 GMT - w9mse Columbia, WI 10122.5 CW
03-03-2013 15:29 GMT - w9mse Columbia, WI 14056.5 CW
03-03-2013 15:33 GMT - n4jt lee, sc 7188 SSB
03-03-2013 15:33 GMT - W9MSE Dane, WI 14056.5 CW
03-03-2013 15:34 GMT - k3imc tallapoosa, al 10122.5 CW
03-03-2013 15:37 GMT - n9ac hayes, tx 7188 SSB
03-03-2013 15:40 GMT - N4JT Lee, SC 14340 SSB
03-03-2013 15:41 GMT - N9AC Hays, TX 7056.5 CW
03-03-2013 15:41 GMT - W9MSE Dane, WI 10122.5 CW
03-03-2013 15:42 GMT - ka9jac/kb9yvt fayette, il 7188 SSB
03-03-2013 15:44 GMT - N4JT Lee, SC 10120.5 CW
03-03-2013 15:46 GMT - N9AC Hays, TX 10122.5 CW
03-03-2013 15:46 GMT - W9MSE Dane, WI 7056.5 CW
03-03-2013 15:47 GMT - N4JT Lee, SC 14056.5 CW
03-03-2013 15:49 GMT - ka9jac/kb9yvt effingham, il 7188 SSB
03-03-2013 15:53 GMT - N4JT Lee, SC 18080 CW
03-03-2013 15:53 GMT - n8ham washtenaw, mi 7188 SSB
03-03-2013 15:54 GMT - n8ham monroe, mi (corr) 7188 SSB
03-03-2013 15:54 GMT - KA9JAC/KB9YVT Effingham, IL
03-03-2013 15:58 GMT - N9AC Hays, TX 18091.5 CW
03-03-2013 16:02 GMT - K7TM Mineral/Nye, NV 14056.5 CW
03-03-2013 16:02 GMT - n0zdz lincoln, ne
03-03-2013 16:05 GMT - n4jt sumter, sc 7188 SSB
03-03-2013 16:11 GMT - ka9jac/kb9yvt shelby, il 7188 SSB
03-03-2013 16:14 GMT - ka9jac/kb9yvt cumberland, il 7188 SSB
03-03-2013 16:19 GMT - n8ham lucas, oh 7188 SSB
03-03-2013 16:19 GMT - k7tm nye/mineral, nv 10122.5 CW
03-03-2013 16:19 GMT - KA9JAC/KB9YVT Cumberland, IL
03-03-2013 16:20 GMT - N4JT Clarendon, SC 14056.5 CW
03-03-2013 16:21 GMT - KA9JAC/KB9YVT Coles, IL
03-03-2013 16:22 GMT - k3imc chambers, al 7188 SSB
03-03-2013 16:23 GMT - k7tm nye/mineral, nv 18091.5 CW
03-03-2013 16:24 GMT - k7tm nye/mineral, nv 18092.5 CW
03-03-2013 16:27 GMT - ka9jac/kb9yvt coles, il 7188 SSB
03-03-2013 16:31 GMT - K7RE Spink, SD 14056.5 CW
03-03-2013 16:32 GMT - k7tm nye/mineral, nv 18094.5 Data
03-03-2013 16:36 GMT - n4jt clarendon, sc 7188 SSB
03-03-2013 16:36 GMT - N6PDB/WA6OCV Santa Clara/San Benito, CA
03-03-2013 16:42 GMT - n8ham wood, oh 7188 SSB
03-03-2013 16:43 GMT - K7RE Beadle, SD 14056.5 CW
03-03-2013 16:44 GMT - N6PDB/WA6OCV Santa Clara/San Benito, CA (PSK63) 14074 Data
03-03-2013 16:44 GMT - K3IMC Chambers, AL
03-03-2013 16:45 GMT - ka9jac/kb9yvt douglas, il 7188 SSB
03-03-2013 16:50 GMT - n4jt orangeburg, sc 7188 SSB
03-03-2013 16:50 GMT - k3imc Troup, GA
03-03-2013 16:53 GMT - n8ham sandusky, oh 7188 SSB
03-03-2013 16:57 GMT - ka9jac/kb9yvt champaign, il 7188 SSB
03-03-2013 17:01 GMT - n4jt dorchester, sc 7188 SSB
03-03-2013 17:10 GMT - K7RE Jerauld, SD 14056.5 CW
03-03-2013 17:13 GMT - KA9JAC/KB9YVT Chanpaign, IL
03-03-2013 17:14 GMT - n8ham erie, oh 7188 SSB
03-03-2013 17:15 GMT - n4jt colleton, sc 14074 Data
03-03-2013 17:18 GMT - ka9jac/kb9yvt piatt, il 7188 SSB
03-03-2013 17:21 GMT - KA4RRU Culpepper, VA 14056.5 CW
03-03-2013 17:23 GMT - ka9jac/kb9yvt de witt, il 7188 SSB
03-03-2013 17:23 GMT - ka4rru orange, va 14056.5 CW
03-03-2013 17:30 GMT - K7RE Sanborn, SD 14056.5 CW
03-03-2013 17:31 GMT - ka9jac/kb9yvt McLean, il 7188 SSB
03-03-2013 17:38 GMT - n8ham lorain, oh 7188 SSB
03-03-2013 17:47 GMT - K7RE Davison, SD 14056.5 CW
03-03-2013 17:52 GMT - K7TM Chuchhill, NV 14056.5 CW
03-03-2013 17:54 GMT - N6PDB/WA6OCV Merced, CA
03-03-2013 17:57 GMT - n8ham coyahoga, oh 7188 SSB
03-03-2013 17:59 GMT - N4JT Colleton, SC 14056.5 CW
03-03-2013 18:00 GMT - N6PDB/WA6OCV Merced, CA (PSK63) 14074 Data
03-03-2013 18:01 GMT - ka9jac/kb9yvt woodford, il 7188 SSB
03-03-2013 18:02 GMT - N4JT Hampton, SC 14056.5 CW
03-03-2013 18:08 GMT - N4JT jASPER, sc 14056.5 CW
03-03-2013 18:13 GMT - n8ham summit, oh 7188 SSB
03-03-2013 18:16 GMT - ka9jac/kb9yvt marshall, il 7188 SSB
03-03-2013 18:22 GMT - n4jt jASPER, sc 7188 SSB
03-03-2013 18:30 GMT - n4jt jasper, sc 10122.5 CW
03-03-2013 18:33 GMT - KC7YE Sacramento, CA 14056.5 CW
03-03-2013 18:38 GMT - ka9jac/kb9yvt putnam, il 7188 SSB
03-03-2013 18:41 GMT - k7re Davison, SD 14025.5 CW
03-03-2013 18:41 GMT - k7re Davison, SD 14056.5 CW
03-03-2013 18:49 GMT - K7RE Aurora, SD 14056.5 CW
03-03-2013 18:50 GMT - n4jt chatham, ga 7188 SSB
03-03-2013 18:54 GMT - ka9jac/kb9yvt la salle, il 7188 SSB
03-03-2013 18:55 GMT - n4jt Chatham, ga 10122.5 CW
03-03-2013 18:58 GMT - N4JF Chatham, GA 14056.5 CW
03-03-2013 18:58 GMT - N4JT Chatham, GA 14056.5 CW
03-03-2013 19:08 GMT - k7RE Brule, SD 14056.5 CW
03-03-2013 19:13 GMT - KC7YE Yolo, CA 14056.5 CW
03-03-2013 19:13 GMT - ka9jac/kb9yvt lee, il 7188 SSB
03-03-2013 19:17 GMT - N6PDB Kings/Fresno, CA [BPSK63] 14074 Data
03-03-2013 19:18 GMT - n9ac travis, tx 7188 SSB
03-03-2013 19:20 GMT - n8ham stark, oh 7188 SSB
03-03-2013 19:25 GMT - N9AC Travis, TX 14056.5 CW
03-03-2013 19:27 GMT - N6PDB Kings/Fresno, CA [MFSK16] 14074 Data
03-03-2013 19:29 GMT - ka9jac/kb9yvt ogle, il 7188 SSB
03-03-2013 19:30 GMT - K4YT ORANGE, CA
03-03-2013 19:34 GMT - n4jt bryan, ga 7188 SSB
03-03-2013 19:37 GMT - n8ham tuscarawas, oh 7188 SSB
03-03-2013 19:42 GMT - N4JT Bryan, GA 14056.5 CW
03-03-2013 19:44 GMT - w0fp lclay, mo 7188 SSB
03-03-2013 19:47 GMT - ka9jac/kb9yvt winnebago, il 7188 SSB
03-03-2013 19:47 GMT - w0fp clay, mo 7188 SSB
03-03-2013 19:53 GMT - n4jt liberty, ga 7188 SSB
03-03-2013 19:54 GMT - K7RE Lyman, SD 14056.5 CW
03-03-2013 20:02 GMT - n8ham guernsey, oh 7188 SSB
03-03-2013 20:02 GMT - n4jt Liberty, GA 14056.5 CW
03-03-2013 20:08 GMT - N4JT LIBERTY, GA 18091.5 CW
03-03-2013 20:10 GMT - n4jt mcintosh, ga 7188 SSB
03-03-2013 20:12 GMT - KC7YE Glenn, CA 14056.5 CW
03-03-2013 20:15 GMT - ka9jac/kb9yvt rock, wi 7188 SSB
03-03-2013 20:23 GMT - K4YT SAN DIEGO CA
