01-02-2014 00:07 GMT - kw1dx Putnam, NY
01-02-2014 00:10 GMT - kw1dx putnam, ny 18136 SSB
01-02-2014 00:28 GMT - kw1dx fairfield, ct
01-02-2014 01:07 GMT - kw1dx new haven, ct
01-02-2014 01:40 GMT - wb4kzw hartford, ct
01-02-2014 01:42 GMT - kw1dx hartford, ct Corr)
01-02-2014 01:43 GMT - kw1dx hartford, ct 18136 SSB
01-02-2014 01:56 GMT - kw1dx tolland, ct
01-02-2014 13:35 GMT - WB4KZW DORCHESTER, SC 7056.5 CW
01-02-2014 13:40 GMT - WB4KZW DORCHESTER, SC 10122.5 CW
01-02-2014 13:46 GMT - WB4KZW COLLETON, SC 14056.5 CW
01-02-2014 13:51 GMT - AB7NK/K7SEN Coconino, Az 7188 SSB
01-02-2014 13:51 GMT - WB4KZW Colleton, SC
01-02-2014 13:55 GMT - AB7NK/K7SEN Coconino, AZ
01-02-2014 14:21 GMT - WB4KZW JASPER, SC 7056.5 CW
01-02-2014 14:26 GMT - ab7nk/k7sen Navajo, AZ corr 7188 SSB
01-02-2014 14:27 GMT - AB7NK/K7SEN Navajo, AZ
01-02-2014 14:28 GMT - WB4KZW JASPER, SC 10122.5 CW
01-02-2014 14:33 GMT - ab7nk/k7sen Nacajo, AZ 18136 SSB
01-02-2014 14:34 GMT - ab7nk/k7sen Navajo, AZ 18136 SSB
01-02-2014 15:29 GMT - AB7NK/K7SEN Apache, AZ
01-02-2014 15:33 GMT - ab7nk/k7sen apache, az 18136 SSB
01-02-2014 15:35 GMT - NF0N Dakota, NE
01-02-2014 15:50 GMT - NF0N Dixon, NE
01-02-2014 15:54 GMT - Nf0N Dixon, NE 14056.5 CW
01-02-2014 16:05 GMT - NF0N Cedar, NE
01-02-2014 16:12 GMT - Nf0N Cedar, NE 14056.5 CW
01-02-2014 16:18 GMT - NF0N CEDAR, NE 18091.5 CW
01-02-2014 16:22 GMT - AB7NK/K7SEN McKinley, NM
01-02-2014 16:27 GMT - NF0N Pierce, NE
01-02-2014 16:28 GMT - Ab7nk/k7sen Mc kinley nm 18141 SSB
01-02-2014 16:33 GMT - NF0N PIERCE, NE 14056.5 CW
01-02-2014 16:35 GMT - Nf0N Pierce, NE 14056.5 CW
01-02-2014 16:43 GMT - NF0N PIERCE, NE 18091.5 CW
01-02-2014 17:05 GMT - NF0NE
01-02-2014 17:05 GMT - NF0N Antelope, NE
01-02-2014 17:11 GMT - Nf0N Antelope, NE 14056.5 CW
01-02-2014 17:28 GMT - NF0N Holt, NE
01-02-2014 17:34 GMT - AB7NK/K7SEN San Juan, NM
01-02-2014 17:35 GMT - NF0N HOLT, NE 14056.5 CW
01-02-2014 17:44 GMT - NF0N HOLT, NE 18091.5 CW
01-02-2014 17:45 GMT - ab7nk/k7sen san juan, nm 18141 SSB
01-02-2014 18:33 GMT - NF0N Wheeler, NE
01-02-2014 18:40 GMT - Nf0N Wheeler, NE 14056.5 CW
01-02-2014 18:45 GMT - NF0N WHEELER, NE 18091.5 CW
01-02-2014 19:11 GMT - AB7NK/K7SEN Montezuma, CO
01-02-2014 19:11 GMT - NF0N Wheeler, NE 18091.5 CW
01-02-2014 19:20 GMT - NF0N Garfield/Valley, NE
01-02-2014 19:26 GMT - NF0N GARFIELD/VALLEY, NE 14056.5 CW
01-02-2014 19:35 GMT - NF0N GARFIELD/VALLEY, NE 18091.5 CW
01-02-2014 19:35 GMT - Nf0N Garfield/Valley, NE 14056.5 CW
01-02-2014 19:35 GMT - NF0N VALLEY/GARFIELD, NE 18091.5 CW
01-02-2014 20:00 GMT - AB7NK/K7SEN San Juan, UT
01-02-2014 20:11 GMT - AB7NK/K7SEN SAN JUAN, UT 18141 SSB
01-02-2014 20:16 GMT - NF0N Sherman, NE
01-02-2014 20:22 GMT - nf0n SHERMAN, NE 14056.5 CW
01-02-2014 20:31 GMT - Nf0N Sherman, NE 18091.5 CW
01-02-2014 20:31 GMT - Nf0N Sherman, NE 14056.5 CW
01-02-2014 20:43 GMT - NF0N Howard, NE
01-02-2014 20:48 GMT - nf0n HOWARD, NE 14056.5 CW
01-02-2014 20:53 GMT - nf0n HOWARD, NE 18091.5 CW
01-02-2014 21:27 GMT - NF0N Nance, NE
01-02-2014 21:36 GMT - nf0n NANCE, NE 14056.5 CW
01-02-2014 21:36 GMT - Nf0N Nance, NE 18091.5 CW
01-02-2014 21:44 GMT - nf0n Nance, NE 18092.5 CW
01-02-2014 21:52 GMT - nf0n Nance, NE 21056.5 CW
01-02-2014 21:54 GMT - KC7YE Skagit, WA 14056.5 CW
01-02-2014 21:58 GMT - AB7NK/K7SEN La Plata, CO
01-02-2014 22:01 GMT - KC7YE Skagit, WA 21056.5 CW
01-02-2014 22:05 GMT - ab7nk/k7sen La Plata, CO 18136 SSB
01-02-2014 22:07 GMT - KC7YE Skagit, WA 18091.5 CW
01-02-2014 22:15 GMT - NF0N Platte, NE
01-02-2014 22:52 GMT - nf0n Madison, NE 14056.5 CW
01-02-2014 22:55 GMT - nf0n Madison, NE 18091.5 CW
01-02-2014 23:01 GMT - nf0n MADISON, NE 21056.5 CW
01-02-2014 23:12 GMT - KC7YE Whatcom, WA 14056.5 CW
01-02-2014 23:22 GMT - KC7YE Whatcom, WA(freq) 18092.5 CW
01-02-2014 23:26 GMT - KC7YE Whatcom, WA(freq) 22056 Unknown
