12-30-2010 01:17 GMT - W0NAC/N0LXJ Sherman/Cheyenne, KS (PSK31) 10139 Data
12-30-2010 01:17 GMT - w0nac/n0lxj sherman/cheynne, ks (1877) 10137 Data
12-30-2010 01:24 GMT - W0NAC/N0LXJ Cheyenne/Sherman,KS (PSK31) 7072 Data
12-30-2010 01:25 GMT - w0nac/n0lxj sherman/cheynne, ks (2000) 7070 Data
12-30-2010 01:30 GMT - w0nac/n0lxj sherman/cheyenne, ks 7072 Data
12-30-2010 13:54 GMT - k0fg camden, mo 7188 SSB
12-30-2010 14:58 GMT - k6jn/w6xjn Pima, AZ
12-30-2010 15:01 GMT - k6jn/w6xjn pima, az 7188 SSB
12-30-2010 15:17 GMT - k6jn/w6xjn cochise, az 7188 SSB
12-30-2010 15:24 GMT - w0nac/n0lxj cheyenne, ks 7188 SSB
12-30-2010 17:01 GMT - n9jf Porter, IN 7056.5 CW
12-30-2010 17:08 GMT - n9jf Porter, IN 3556.5 CW
12-30-2010 17:17 GMT - n6pdb/wa6ocv ferry, wa
12-30-2010 17:19 GMT - n9jf Laporte, IN 7056.5 CW
12-30-2010 17:28 GMT - n6pdb/wa6ocv ferry, wa 7188
12-30-2010 17:31 GMT - W0NAC/N0LXJ Washington/Yuma,CO 10138 Data
12-30-2010 17:32 GMT - n9jf Starke, IN 7056.5 CW
12-30-2010 17:36 GMT - k6jn/w6xjn grant, nm
12-30-2010 17:41 GMT - W0NAC/N0LXJ Washington/Yuma,CO (PSK31) 14072 Data
12-30-2010 17:44 GMT - K0ARS Falls, TX 10122.5 CW
12-30-2010 17:48 GMT - N9JF Marshall, IN 7056.5 CW
12-30-2010 17:50 GMT - W0NAC/N0LXJ Washington/Yuma,CO (PSK31) 7072 Data
12-30-2010 17:50 GMT - K0ARS McLennan, TX 10122.5 CW
12-30-2010 17:51 GMT - K0ARS McLennan, TX 14056.5 CW
12-30-2010 17:56 GMT - K6JN/W6XJN Luna, NM
12-30-2010 17:58 GMT - W0NAC/N0LXJ Washington/Yuma, CO 7188 SSB
12-30-2010 18:08 GMT - w0nac/n0lxj Washington/ Yuma, CO
12-30-2010 18:09 GMT - n9jf Kosciusko, IN 7056.5 CW
12-30-2010 18:14 GMT - N6PDB/WA6OCV Lincoln, WA
12-30-2010 18:15 GMT - nm2l Clayton, GA 7056.5 CW
12-30-2010 18:22 GMT - n6pdb/wa6ocv Lincoln, wa 7188
12-30-2010 18:24 GMT - nm2l Clayton, GA 7188 SSB
12-30-2010 18:25 GMT - k0ars Hill, TX 10122.5 CW
12-30-2010 18:28 GMT - wb4evh Wilkinson, GA 7188 SSB
12-30-2010 18:34 GMT - nm2l clayton, ga 10122.5
12-30-2010 18:40 GMT - nm2l Clayton, GA 14056.5 CW
12-30-2010 18:49 GMT - nm2l Clayton, GA 18091.5 CW
12-30-2010 18:55 GMT - NM2L Clayton, GA 7056.5 CW
12-30-2010 18:56 GMT - k6jn/w6xjn Luna, NM 7188 SSB
12-30-2010 19:06 GMT - K6JN/W6XJN Dona Ana, NM
12-30-2010 19:14 GMT - k6jn/w6xjn Dona Ana, NM 7188 SSB
12-30-2010 19:19 GMT - na8w missaukee, mi
12-30-2010 19:23 GMT - n6pdb/wa6ocv Okanogan, wa
12-30-2010 19:34 GMT - n6pdb/wa6ocv okanogan, wa 7188
12-30-2010 19:51 GMT - na8w Osceola, mi
12-30-2010 20:30 GMT - na8w lake/wexford, mi
12-30-2010 20:41 GMT - wb4evh Telfair, GA 7188 SSB
12-30-2010 20:56 GMT - WB4EVH Jeff Davis, GA 7188 SSB
12-30-2010 21:00 GMT - na8w Manistee, mi
12-30-2010 22:14 GMT - n6pdb/wa6ocv Chelan, wa
12-30-2010 22:16 GMT - N4JDU JEFFERSON, AL 7188 SSB
12-30-2010 22:22 GMT - K9FEN OCONEE, SC (FIX) 7188 SSB
12-30-2010 22:24 GMT - n6pdb/wa6ocv chelan, wa 7188
12-30-2010 22:39 GMT - K6JN/W6XJN Culberson, TX
12-30-2010 22:45 GMT - K6JN/W6XJN CULBERSON, TX 7188 SSB
12-30-2010 22:45 GMT - K6JN/W6XJN Culberson, TX 7188
12-30-2010 22:47 GMT - n6pdb/wa6ocv douglas, wa
12-30-2010 22:53 GMT - K6JN/W6XJN JEFF DAVIS, TX 7188 SSB
12-30-2010 23:07 GMT - K6JN/W6XJN Reeves, TX
12-30-2010 23:12 GMT - K6JN/W6XJN REEVES, TX 7188 SSB
12-30-2010 23:39 GMT - N9JF Mercer, OH 3556.5 CW
12-30-2010 23:43 GMT - K6JN/W6XJN Ward, TX 7188 SSB
12-30-2010 23:50 GMT - K6JN/W6XJN Ward, TX
12-30-2010 23:56 GMT - N9JF Van Wert, OH 3556.5 CW
