07-21-2016 00:01 GMT - N4CD Uintah, UT
07-21-2016 00:02 GMT - N4CD Uintah, UT 14056.5
07-21-2016 00:02 GMT - N4CD Uintah, UT 14.056.5
07-21-2016 12:01 GMT - k4yt Fairfax, VA (departing for Carroll)
07-21-2016 12:26 GMT - n4cd Uintah, UT 7056.5 CW
07-21-2016 12:31 GMT - N4CD Uintah, UT 10122.5 CW
07-21-2016 12:54 GMT - N4CD Moffat, CO 14056.5
07-21-2016 12:58 GMT - AB7NK/K7SEN Lyman, SD
07-21-2016 13:03 GMT - N4CD Moffat, CO 10122.5 CW
07-21-2016 13:05 GMT - Ab7nk/k7sen Lyman, SD 7192 SSB
07-21-2016 13:07 GMT - n4cd Moffat, CO 7056.5 CW
07-21-2016 13:09 GMT - K4YT Montgomery, MD
07-21-2016 13:21 GMT - WB5TMW Scurry, TX
07-21-2016 13:29 GMT - WB5TMW Garza, TX
07-21-2016 13:30 GMT - WB5TMW Garza, TX
07-21-2016 13:40 GMT - AB7NK/K7SEN Brule, SD
07-21-2016 13:48 GMT - N4CD Moffat, CO 14056.5 CW
07-21-2016 13:48 GMT - Ab7nk/k7sen Brule, SD 7192 SSB
07-21-2016 13:49 GMT - K4YT Carroll/Howard, MD
07-21-2016 13:56 GMT - K4YT Carroll/Hooward, MD 7056.5 CW
07-21-2016 13:57 GMT - K4YT Carroll/Howard, MD 10122.5 CW
07-21-2016 14:00 GMT - K4YT Carroll/Howard, MD 14056.5 CW
07-21-2016 14:05 GMT - N2JNE Ulster, NY 143221432.4 Unknown
07-21-2016 14:17 GMT - WB5TMW Crosby, TX
07-21-2016 14:22 GMT - n2jne Ulster, NY 7056.5 CW
07-21-2016 14:29 GMT - NA8W Hawkins, TN 14324 SSB
07-21-2016 14:32 GMT - AB7NK/K7SEN Aurora/Jerauld, SD
07-21-2016 14:43 GMT - n4du Chilton, AL 14324 SSB
07-21-2016 14:44 GMT - K4YT Baltimore, MD
07-21-2016 14:46 GMT - Ab7nk/k7sen Aurora/Jerauld, SD 7183 SSB
07-21-2016 14:49 GMT - n2jne Orange, NY 14324 SSB
07-21-2016 14:56 GMT - K4YT Harford, MD
07-21-2016 14:57 GMT - N2JNE Orange, NY 14056.5
07-21-2016 15:01 GMT - N2JNE Orange, NY 7056.5 CW
07-21-2016 15:05 GMT - N2JNE Orange, NY 7188 SSB
07-21-2016 15:11 GMT - AB7NK/K7SEN Buffalo, SD
07-21-2016 15:12 GMT - n4du Bibbv, AL 14324 SSB
07-21-2016 15:13 GMT - n4du Bibb, AL 14324 SSB
07-21-2016 15:14 GMT - n4du Tuscaloosa, AL 14324 SSB
07-21-2016 15:20 GMT - Ab7nk/k7sen Buffalo, SD 7183 SSB
07-21-2016 15:21 GMT - NA8W Green, TN 14324 SSB
07-21-2016 15:28 GMT - K4YT Cecil, MD
07-21-2016 15:29 GMT - N2JNE Sullivan, NY 14324 SSB
07-21-2016 15:33 GMT - AB7NK/K7SEN Hand, SD
07-21-2016 15:37 GMT - n2jne Sullivan, NY 10122.5 CW
07-21-2016 15:46 GMT - n4cd Route, CO 14056.5 CW
07-21-2016 15:47 GMT - n4cd Routt, CO 14056.5 CW
07-21-2016 15:47 GMT - K4YT New Castle, DE
07-21-2016 15:56 GMT - N4CD Routt, CO 10122 CW
07-21-2016 15:56 GMT - N4CD Routt, CO 10122.5 CW
07-21-2016 15:57 GMT - N4CD Routt, CO 7056.5 CW
07-21-2016 15:58 GMT - AB7NK/K7SEN Beadle, SD
07-21-2016 16:05 GMT - K4YT Gloucester, NJ
07-21-2016 16:15 GMT - Ab7nk/k7sen Beadle, SD 7183 SSB
07-21-2016 16:23 GMT - n4du Pickens, AL 14324 SSB
07-21-2016 16:25 GMT - K4YT Camden, NJ
07-21-2016 16:36 GMT - n2jne Pike, PA 14324 SSB
07-21-2016 16:43 GMT - n2jne Pike, PA 14056.5 CW
07-21-2016 16:44 GMT - na8w Madison, NC 14324 SSB
07-21-2016 16:54 GMT - K4YT Mercer, NJ
07-21-2016 16:55 GMT - Ab7nk/k7sen Spink, SD 7183 SSB
07-21-2016 17:00 GMT - N4CD Grand/Jackson, CO 14056.5 CW
07-21-2016 17:00 GMT - AB7NK/K7SEN Spink, SD
