09-04-2007 00:00 GMT - n9jf Erie, NY 14056.5 CW
09-04-2007 00:46 GMT - N9JF GENESEE, NY 7056.5 CW
09-04-2007 00:51 GMT - N9JF GENESEE, NY Pse 20M Genessee 7056.5 CW
09-04-2007 00:56 GMT - n9jf Genesee, NY 10124.5 CW
09-04-2007 01:02 GMT - n9jf Genesse, NY 14056.5 CW
09-04-2007 01:15 GMT - n9jf Monroe, NY 10124.5 CW
09-04-2007 01:21 GMT - n9jf Monroe, NY 14056.5 CW
09-04-2007 01:25 GMT - n9jf Monroe, NY 7056.5 CW
09-04-2007 01:37 GMT - n9jf Ontario, NY 10124.5 CW
09-04-2007 01:43 GMT - n9jf Ontario, NY 14056.5 CW
09-04-2007 01:48 GMT - n9jf Ontario, NY 7056.8 CW
09-04-2007 01:59 GMT - n9jf Seneca, NY 7056.8 CW
09-04-2007 02:01 GMT - n9jf Seneca, NY 7056.5 CW
09-04-2007 02:09 GMT - n9jf Seneca, NY 10124.5 CW
09-04-2007 02:14 GMT - n9jf Cayuga, NY 10124.5 CW
09-04-2007 02:20 GMT - n9jf Cayuga, NY 14056.5 CW
09-04-2007 02:22 GMT - n9jf Cayuga, NY 7056.5 CW
09-04-2007 02:25 GMT - n9jf Onondaga, NY 7056.5 CW
09-04-2007 02:33 GMT - n9jf Onondaga, NY 10124.5 CW
09-04-2007 02:36 GMT - n9jf Onondaga, NY 14056.5 CW
09-04-2007 02:52 GMT - N9JF 7185 SSB
09-04-2007 02:53 GMT - N9JF 7185 SSB
09-04-2007 02:54 GMT - N9JF 7185 SSB
09-04-2007 02:57 GMT - N9JF ERIE, NY NOT CATTARAUGUS AT 2102, 2112Z 7185 SSB
09-04-2007 03:07 GMT - N9JF ERIE, NY,, SEE HUNTER FORUM 7185 SSB
09-04-2007 03:08 GMT - N9JF ERIE, NY,, SEE HUNTER FORUM 7185 SSB
09-04-2007 03:08 GMT - N9JF ERIE, NY,, HUNTER FORUM 7185 SSB
09-04-2007 03:09 GMT - N9JF ERIE, NY,, SEE K3IMC FORUM 7185 SSB
09-04-2007 12:16 GMT - n9jf Onondaga, NY 7056.5 CW
09-04-2007 12:28 GMT - n9jf Madison, NY 7056.5 CW
09-04-2007 12:36 GMT - n9jf Oneida, NY 7056.5 CW
09-04-2007 12:44 GMT - N9JF Oneida, NY 10122.5 CW
09-04-2007 12:44 GMT - n9jf Oneida, NY 10122.5 CW
09-04-2007 12:48 GMT - kg5j Claiborne, LA 7056.5 CW
09-04-2007 12:50 GMT - N9JF Oneida, NY 14056.5 CW
09-04-2007 12:52 GMT - KA4TYG SUMTER, FL 7185 SSB
09-04-2007 12:59 GMT - KA4TYG SUMTNER, FL (BACK) 7185 SSB
09-04-2007 13:11 GMT - kg5j Union, AR 7056.5 CW
09-04-2007 13:16 GMT - KA4TYG POLK, FL 7185 SSB
09-04-2007 13:22 GMT - K8YJ FAIRFIELD/CHESTER, SC 7185 SSB
09-04-2007 13:25 GMT - n9jf Herkimer, NY 7056.5 CW
09-04-2007 13:33 GMT - N9JF Herkimer, NY 10122.5 CW
09-04-2007 13:33 GMT - W8FNW Bartow, FL 7.185 SSB
09-04-2007 13:33 GMT - W8FNW Bartow, GA 7185 SSB
09-04-2007 13:36 GMT - N8FNW Bartow, GA 7.185 SSB
09-04-2007 13:39 GMT - N9JF Herkimer, NY 14056.5 CW
09-04-2007 13:45 GMT - W8FNW Gordon, GA 7.185 SSB
09-04-2007 13:50 GMT - N9JF Herkimer, NY 7185
09-04-2007 13:59 GMT - W8FNW WHITFIELD. GA 7185 SSB
09-04-2007 14:02 GMT - nd9m Dixie, FL 7056.5 CW
09-04-2007 14:07 GMT - K8YJ MECKLENBURG,NC/YORK, SC 7185 SSB
09-04-2007 14:08 GMT - K8YJ York, SC/Mechlenburg, NC 7185
09-04-2007 14:14 GMT - ND9M Dixie, FL 7.185 SSB
09-04-2007 14:14 GMT - N7ID lARAMIE, wy
09-04-2007 14:15 GMT - AB4YZ Georgetown, SC 7056.5 CW
09-04-2007 14:18 GMT - W8FNW Catoosa, GA 7185
