07-30-2015 00:04 GMT - K8ZZ Hamilton, IN 10122.5 CW
07-30-2015 00:06 GMT - K8ZZ Hamilton, IN 18091.5 CW
07-30-2015 00:06 GMT - W4sig Bledsoe, tn 3556.5 CW
07-30-2015 00:14 GMT - K8ZZ Hancock, IN 7056.5 CW
07-30-2015 00:15 GMT - W4sig Sequatchie, tn 3556.5 CW
07-30-2015 00:15 GMT - K8ZZ Hancock, IN 10122.5 CW
07-30-2015 00:18 GMT - K8ZZ Hancock, IN 14056.5 CW
07-30-2015 00:34 GMT - W4sig Van buren, tn 3556.5 CW
07-30-2015 00:40 GMT - W4sig Warren, tn 3556.5 CW
07-30-2015 00:47 GMT - W4sig Warren, tn (qrt for day) 3556.5 CW
07-30-2015 02:04 GMT - KC7YE Skagit, WA 14056.5 CW
07-30-2015 02:11 GMT - KC7YE Skagit, WA 10122 CW
07-30-2015 11:39 GMT - K8ZZ Shelby, IN 7056.5 CW
07-30-2015 11:44 GMT - K8ZZ Shelby, IN 10122.5 CW
07-30-2015 11:53 GMT - k2hvn Dillon, SC 7056.5 CW
07-30-2015 11:53 GMT - K8ZZ Shelby, IN 14056.5 CW
07-30-2015 11:55 GMT - n4cd Jackson, MO 7056.5 CW
07-30-2015 12:02 GMT - k2hvn Dillon, SC 10122.5 CW
07-30-2015 12:12 GMT - K8ZZ Shelby, IN 7056.5 CW
07-30-2015 12:18 GMT - K8ZZ Johnson, IN 10122.5 CW
07-30-2015 12:22 GMT - N4CD Clay, MO 7056.5 CW
07-30-2015 12:29 GMT - N4CD Clay, MO 14056.5 CW
07-30-2015 12:43 GMT - K8ZZ Johnson, IN 7057 CW
07-30-2015 12:44 GMT - N4CD Clinton, MO 7056.5 CW
07-30-2015 12:45 GMT - K8ZZ Johnson, IN 14056.5 CW
07-30-2015 12:51 GMT - K8ZZ Johnson, IN 18091.5 CW
07-30-2015 12:53 GMT - K8ZZ Johnson, IN 7056.5 CW
07-30-2015 13:04 GMT - N4CD DeKalb, MO 7056.5 CW
07-30-2015 13:12 GMT - n4cd DeKalb, MO 14056.5 CW
07-30-2015 13:13 GMT - N4CD DeKalb/Caldwell, MO 14056.5 CW
07-30-2015 13:16 GMT - K8ZZ Morgan, IN 7056.5 CW
07-30-2015 13:19 GMT - K8ZZ Morgan, IN 10122.5 CW
07-30-2015 13:22 GMT - N4CD DeKalb/Caldwell, MO 10120.5 CW
07-30-2015 13:22 GMT - k2hvn Clarendon, SC 7056.5 CW
07-30-2015 13:25 GMT - n4cd de kalb/caldwell, mo 7054.4 CW
07-30-2015 13:27 GMT - K8ZZ Morgan, IN 14056.5 CW
07-30-2015 13:29 GMT - K8ZZ Morgan, IN
07-30-2015 13:36 GMT - n4cd Daviess, MO 7056.5 CW
07-30-2015 13:37 GMT - K8ZZ Morgan, IN 18091.5 CW
07-30-2015 13:44 GMT - N4CD Daviess, MO 18089.5 CW
07-30-2015 13:48 GMT - K8ZZ Brown, IN 18091.5 CW
07-30-2015 13:50 GMT - W4sig Van buren, tn 7056.5 CW
07-30-2015 13:53 GMT - W4sig Van buren, tn 10122.5 CW
07-30-2015 13:54 GMT - K8ZZ Brown, IN 7056.5 CW
07-30-2015 13:55 GMT - W4sig Van buren, tn 14056.5 CW
07-30-2015 13:59 GMT - K8ZZ Brown, IN 10122.5 CW
07-30-2015 14:00 GMT - N4CD Harrison, MO 14056.5 CW
07-30-2015 14:01 GMT - W4sig Van buren, tn 14271 SSB
07-30-2015 14:14 GMT - K8ZZ Brown, IN 14056.5 CW
07-30-2015 14:15 GMT - n4cd Harrison, MO 7056.5 CW
07-30-2015 14:29 GMT - n4cd Decatur, IA 14056.5 CW
07-30-2015 14:34 GMT - W4sig White, tn 14056.5 CW
07-30-2015 14:38 GMT - n4cd Decatur, IA 7056.5 CW
07-30-2015 14:41 GMT - k3imc El Paso, CO
07-30-2015 14:42 GMT - W4sig White, tn 14271 SSB
07-30-2015 14:45 GMT - K8ZZ Brown, IN
07-30-2015 14:51 GMT - K8ZZ Jackson, IN
07-30-2015 14:51 GMT - W4sig White, tn 10122.5 CW
07-30-2015 14:53 GMT - W4sig White, tn 7056.5 CW
07-30-2015 14:57 GMT - W4sig Putnam, tn 7056.5 CW
07-30-2015 15:00 GMT - W4sig Putnam, tn 14056.5 CW
07-30-2015 15:01 GMT - N7JPF Sherman, OR
07-30-2015 15:01 GMT - K8ZZ Jackson, IN 7056.5 CW
07-30-2015 15:03 GMT - K8ZZ Jackson, IN 10122.5 CW
07-30-2015 15:06 GMT - W4sig Putnam, tn 14285 SSB
07-30-2015 15:08 GMT - N4CD Clarke, IA 14056.5 CW
07-30-2015 15:09 GMT - W4sig Jackson, tn 14285 SSB
07-30-2015 15:14 GMT - N4CD Clarke, IA 14091.5 Data
07-30-2015 15:14 GMT - N4CD Clarke, IA 18091.5 CW
07-30-2015 15:14 GMT - W4sig Jackson, tn 14056.5 CW
07-30-2015 15:16 GMT - n4cd Clarke, IA 7056.5 CW
07-30-2015 15:20 GMT - K8ZZ Jackson, IN 14056.5 CW
