10-07-2008 00:01 GMT - t3st test, te
10-07-2008 00:02 GMT - t3st test, te psk
10-07-2008 07:00 GMT - W6RK Alameda, CA (test) 10114 CW
10-07-2008 12:41 GMT - W9MSE Fond du Lac, WI 7056.5 CW
10-07-2008 12:41 GMT - W9MSE Dodge, WI 7056.5 CW
10-07-2008 12:53 GMT - W9MSE Washington, WI 7056.5 CW
10-07-2008 12:54 GMT - WB5TMW Washita, OK
10-07-2008 12:57 GMT - WB5TMW Beckham/Washita, OK
10-07-2008 13:12 GMT - W9MSE Waukesha, WI 7056.5 CW
10-07-2008 13:17 GMT - W9MSE Milwaukee, WI 7056.5 CW
10-07-2008 13:20 GMT - w9mse Milwaukee, wi 3556.5 CW
10-07-2008 13:57 GMT - W9MSE Racine, WI 7056.5 CW
10-07-2008 13:57 GMT - KL1V Hill, TX
10-07-2008 14:00 GMT - w9mse Racine, wi 3556.5 CW
10-07-2008 14:01 GMT - N7ID Beaverhead, MT
10-07-2008 14:02 GMT - kl1v Hill, TX 7188 SSB
10-07-2008 14:07 GMT - W9MSE Kenosha, WI 7056.5 CW
10-07-2008 14:10 GMT - w9mse Kenosha, wi 3556.5 CW
10-07-2008 14:12 GMT - KL1V Navarro, TX
10-07-2008 14:14 GMT - AC0HW Falls, TX
10-07-2008 14:14 GMT - KA4TYG Houston, GA 7188 SSB
10-07-2008 14:17 GMT - KL1V Navarro, TX 7188 SSB
10-07-2008 14:18 GMT - KA4TYG Houston GA
10-07-2008 14:19 GMT - W9MSE Lake, IL 7056.5 CW
10-07-2008 14:24 GMT - w9mse Lake, il 3556.5 CW
10-07-2008 14:28 GMT - KA4TYG Pulaski, GA 7188 SSB
10-07-2008 14:29 GMT - WB5TMW Collingsworth/Wheeler, TX
10-07-2008 14:30 GMT - w9mse Lake, IL 14056.5 CW
10-07-2008 14:34 GMT - KA4TYG Pulaski, GA
10-07-2008 14:45 GMT - AC0HW McLennan, TX
10-07-2008 14:52 GMT - KA4TYG WILCOX, GA 7188 SSB
10-07-2008 14:53 GMT - AC0HW Hill, TX
10-07-2008 14:57 GMT - KL1V Henderson, TX
10-07-2008 15:00 GMT - KA4TYG Wilcox, GA
10-07-2008 15:02 GMT - kl1v Henderson, TX 14056.5 CW
10-07-2008 15:03 GMT - kl1v Henderson, TX 7188 SSB
10-07-2008 15:05 GMT - KS5A MENDOCINO, CA 14056.5 CW
10-07-2008 15:06 GMT - WB5TMW Childress, TX
10-07-2008 15:17 GMT - ks5a Mendocino, CA 7056.5 CW
10-07-2008 15:18 GMT - W9MSE COOK, IL 14056.5 CW
10-07-2008 15:23 GMT - ka4tyg Ben Hill, GA 7188 SSB
10-07-2008 15:27 GMT - W4GNS Lewis, MO
10-07-2008 15:30 GMT - KA4TYG Ben Hill, GA
10-07-2008 15:37 GMT - N7ID Madison, MT
10-07-2008 15:41 GMT - N9JF Pamlico, NC 7056.5 CW
10-07-2008 15:43 GMT - KL1V Smith, TX
10-07-2008 15:47 GMT - W4GNS Clark, MO
10-07-2008 15:52 GMT - KS5A Lake, CA 14056.5 CW
10-07-2008 15:53 GMT - WB5TMW Cottle, TX
10-07-2008 15:58 GMT - N7ID Silver Bow, MT
10-07-2008 15:58 GMT - ks5a Lake, CA 7056.5 CW
10-07-2008 15:59 GMT - W9MSE Lake, IN 7056.5 CW
10-07-2008 16:03 GMT - N6PDB/WA6OCV Hutchinson, SD
10-07-2008 16:05 GMT - ks5a Lake, CA 7056.5 CW
10-07-2008 16:06 GMT - W9MSE Lake, IN 14056.5 CW
10-07-2008 16:06 GMT - N7ID Jefferson, MT
10-07-2008 16:07 GMT - KA4TYG Erwin, GA 7188 SSB
10-07-2008 16:11 GMT - N6PDB/WA6OCV Hutchinson, SD 7188 SSB
10-07-2008 16:11 GMT - NF0N Otoe, NE
10-07-2008 16:15 GMT - KA4TYG Berrien/Irwin, GA
10-07-2008 16:18 GMT - W9MSE Porter, IN 7056.5 CW
10-07-2008 16:19 GMT - KL1V Gregg, TX
10-07-2008 16:23 GMT - ka4tyg berrien, ga 7188 SSB
10-07-2008 16:28 GMT - N6PDB/WA6OCV Douglas, SD
10-07-2008 16:32 GMT - N6PDB/WA6OCV Douglas, SD 7188 SSB
10-07-2008 16:33 GMT - N7ID Broadwater, MT
10-07-2008 16:39 GMT - N7ID Gallatin, MT
10-07-2008 16:43 GMT - KL1V Upshur, TX
10-07-2008 16:47 GMT - NF0N Nemaha, NE
10-07-2008 16:48 GMT - kl1v Upshur, TX 14056.5 CW
10-07-2008 16:48 GMT - NF0N Richardson, NE
10-07-2008 16:50 GMT - KL1V Upshur, TX 7188 SSB
10-07-2008 16:51 GMT - w9mse La Porte, IN 14056.5 CW
10-07-2008 16:52 GMT - WB5TMW Motley, TX
10-07-2008 16:55 GMT - N6PDB/WA6OCV Charles Mix, SD
10-07-2008 17:01 GMT - N6PDB/WA6OCV Charles Mix, SD 7188 SSB
10-07-2008 17:06 GMT - n9jf Craven, NC 7056.5 CW
10-07-2008 17:07 GMT - NF0N Nemaha, KS
10-07-2008 17:11 GMT - KL1V Camp, TX
10-07-2008 17:12 GMT - KA4TYG Lanier, GA 7188 SSB
10-07-2008 17:16 GMT - N7ID Park, MT
10-07-2008 17:21 GMT - NF0N Brown, KS
10-07-2008 17:26 GMT - W4GNS Lee, IA
