02-06-2014 14:13 GMT - aqa9jj/n9qpq cameron, tx
02-06-2014 14:14 GMT - aa9jj/n9qpq cameron, tx
02-06-2014 14:20 GMT - aa9jj/n9qpq cameron, tx 7188 SSB
02-06-2014 14:38 GMT - aa9jj/n9qpq willacy, tx
02-06-2014 14:46 GMT - AA9JJ/N9QPQ Willacy, TX 7188
02-06-2014 14:56 GMT - aa9jj/n9qpq kenedy, tx
02-06-2014 15:03 GMT - AA9JJ/N9QPQ Kenedy, TX 7188
02-06-2014 15:09 GMT - NM2L Fannin, GA 7188
02-06-2014 15:22 GMT - NM2L FANNIN, GA
02-06-2014 15:26 GMT - NM2L Fannin, GA 7056.5
02-06-2014 15:33 GMT - NM2L Fannin, GA 10122.5
02-06-2014 15:41 GMT - NM2L Fannin, GA 14056.5
02-06-2014 15:47 GMT - aa9jj/n9qpq Kleberg, TX
02-06-2014 15:50 GMT - NM2L Fannin, GA 18091.5
02-06-2014 15:55 GMT - aa9jj/n9qpq kleberg, tx (bk)
02-06-2014 15:56 GMT - NM2L Fannin, GA 21056.5
02-06-2014 16:05 GMT - aa9jj/n9qpq KLEBERG, TX 7188 SSB
02-06-2014 16:09 GMT - NM2L Fannin, GA 24915.5 CW
02-06-2014 16:18 GMT - N9AC OSCEOLA, FL 14056.5 CW
02-06-2014 16:19 GMT - AA9JJ/N9QPQ NUECES, TX
02-06-2014 16:30 GMT - AA9JJ/N9QPQ nueces, tx 7188 SSB
02-06-2014 16:35 GMT - n9ac osceola, fl
02-06-2014 16:39 GMT - N9AC Osceola, FL 7188
02-06-2014 16:42 GMT - NM2L Union/Lumpkin, GA 7188
02-06-2014 16:52 GMT - NM2L Union/Lumpkin, GA
02-06-2014 17:00 GMT - NM2L Lumpkin/Union, GA 7056.5
02-06-2014 17:01 GMT - AA9JJ/N9QPQ San Patricio, TX
02-06-2014 17:08 GMT - nm2l union/lumpkin, ga 10122.5 CW
02-06-2014 17:11 GMT - aa9jj/n9qpq San Patricio, TX 7188 SSB
02-06-2014 17:13 GMT - K2HVN Iredell/Rowan, NC
02-06-2014 17:14 GMT - nm2l union/lumpkin, ga 14056.5 CW
02-06-2014 17:21 GMT - k2hvn iredell/rowan, nc 14056.5 CW
02-06-2014 17:23 GMT - nm2l Union/Lumpkin GA 18101 Data
02-06-2014 17:28 GMT - NM2L Union/Lumpkin, GA 21056.5 CW
02-06-2014 17:31 GMT - k2hvn iredell/rowan, nc 18091.5 CW
02-06-2014 17:33 GMT - NM2L Union/Lumpkin, GA 24915.5 CW
02-06-2014 17:35 GMT - NM2L Union/Lumpkin, GA 28056.5 CW
02-06-2014 17:36 GMT - k2hvn iredell/rowan, nc 21056.5 CW
02-06-2014 17:42 GMT - k2hvn iredell/rowan, nc 10122.5 CW
02-06-2014 17:45 GMT - k2hvn iredell/rowan, nc 7056.5 CW
02-06-2014 18:24 GMT - aa9jj/n9qpq aransas, tx
02-06-2014 18:37 GMT - aa9jj/n9qpq Aransas, TX 7188 SSB
02-06-2014 19:15 GMT - aa9jj/n9qpq Refugio, TX
02-06-2014 19:25 GMT - aa9jj/n9qpq Refugio, TX 7188 SSB
02-06-2014 19:53 GMT - aa9jj/n9qpq Goliad, TX
02-06-2014 20:00 GMT - k2hvn gaston, nc 14056.5 CW
02-06-2014 20:03 GMT - aa9jj/n9qpq Goliad, TX 7188 SSB
02-06-2014 20:05 GMT - wc5b Montague, TX
02-06-2014 20:06 GMT - k2hvn gaston, nc 18091.5 CW
02-06-2014 20:12 GMT - k2hvn gaston, nc 21056.5 CW
02-06-2014 20:16 GMT - k2hvn gaston, nc
02-06-2014 20:34 GMT - k2hvn cleveland, nc
02-06-2014 20:40 GMT - k2hvn cleveland, nc 21056.5 CW
02-06-2014 20:41 GMT - aqa9jj/n9qpq goliad/victoria, tx
02-06-2014 20:42 GMT - aa9jj/n9qpq goliad/victoria, tx
02-06-2014 20:43 GMT - k2hvn cleveland, nc 18091.5 CW
02-06-2014 20:50 GMT - k2hvn cleveland, nc 14056.5 CW
02-06-2014 20:54 GMT - k2hvn cleveland, nc
02-06-2014 20:55 GMT - aa9jj/n9qpq Goliad/Victoria, TX 7188 SSB
02-06-2014 21:01 GMT - kw1dx rockingham, nh
02-06-2014 21:06 GMT - k2hvn cherokee, sc 21056.5 CW
02-06-2014 21:10 GMT - k2hvn cherokee, sc 18091.5 CW
02-06-2014 21:15 GMT - k2hvn cherokee, sc
02-06-2014 21:26 GMT - k2hvn Cherkee, SC (left,CW please)
02-06-2014 21:34 GMT - aa9jj/n9qpq De Witt, TX
02-06-2014 21:36 GMT - aa9jj/n9qpq De Witt/Lavaca, TX
02-06-2014 21:47 GMT - aa9jj/n9qpq De Witt/Lavaca, TX 7188 SSB
02-06-2014 22:09 GMT - k2hvn spartanburg/greenville, sc
02-06-2014 22:13 GMT - k2hvn spartanburg/greenville, sc 18091.5 CW
02-06-2014 22:16 GMT - k2hvn spartanburg/greenville, sc 21056.5 CW
02-06-2014 22:38 GMT - aa9jj/n9qpq colorado, tx
02-06-2014 22:47 GMT - aa9jj/n9qpq colorado, tx 7188 SSB
