11-16-2007 00:49 GMT - N9JF Columbia, WI 3556.5 CW
11-16-2007 01:06 GMT - n9jf Dane, WI 3556.5 CW
11-16-2007 01:40 GMT - n9jf Rock, WI 3556.5 CW
11-16-2007 02:14 GMT - N9JF Winnebago, IL 3556.5 CW
11-16-2007 02:43 GMT - N9JF OGLE, IL 3556 CW
11-16-2007 02:55 GMT - n9jf Lee, IL 3556.5 CW
11-16-2007 03:14 GMT - n9jf La Salle, IL 3556.5 CW
11-16-2007 03:31 GMT - n9jf La Salle, IL 3556.5 CW
11-16-2007 03:47 GMT - N9JF Marshall, IL 3556.5 CW
11-16-2007 03:56 GMT - N9JF Woodford, IL 3556.5 CW
11-16-2007 04:13 GMT - N9JF McLean, IL 3556.5 CW
11-16-2007 04:52 GMT - N9JF Logan, IL 3556.5 CW
11-16-2007 05:19 GMT - N9JF Sangamon, IL 3556.5 CW
11-16-2007 05:53 GMT - N9jf Morgan, IL 3556.5 CW
11-16-2007 06:13 GMT - N9jf Scott, IL 3556.5 CW
11-16-2007 06:26 GMT - N9jf Pike, IL 3556.5 CW
11-16-2007 06:49 GMT - N9jf Adams, IL 3556.5 CW
11-16-2007 12:47 GMT - ad8w Kent, mi 7188
11-16-2007 12:53 GMT - w4gns Gray, TX 7056.5 CW
11-16-2007 12:59 GMT - ad8w ionia, mi 7188
11-16-2007 13:15 GMT - ad8w Barry, MI 7188 SSB
11-16-2007 13:21 GMT - ad8w EATON, MI 7188 SSB
11-16-2007 13:24 GMT - K8YJ Taylor, WV 7188 SSB
11-16-2007 13:40 GMT - K8YJ Preston, WV 7188 SSB
11-16-2007 13:46 GMT - AD8W Ingham, MI 7188 SSB
11-16-2007 13:53 GMT - AD8W Clinton, MI 7188 SSB
11-16-2007 13:59 GMT - W0QE Broomfield, CO
11-16-2007 14:07 GMT - W0QE Broomfield, CO 7188
11-16-2007 14:09 GMT - ad8w shiawassee, mi 7188 ssb
11-16-2007 14:13 GMT - w0qe broomfield, co 7056.5 CW
11-16-2007 14:19 GMT - W0QE Broomfield, CO 14056.5 CW
11-16-2007 14:25 GMT - AD8W GENESEE, MI 7.188 SSB 7188 SSB
11-16-2007 14:28 GMT - N8KIE Livingston, MI
11-16-2007 14:35 GMT - N8KIE LIVINGSTON, MI 7188 SSB
11-16-2007 14:40 GMT - N8KIE, WASHTENAW. MI 7188 SSB
11-16-2007 14:41 GMT - n4cd Hopkins, TX 7056.5 CW
11-16-2007 14:43 GMT - N8KIE Washtenaw, MI
11-16-2007 14:46 GMT - ad8w Lapeer, MI 7188 SSB
11-16-2007 14:47 GMT - W0QE Larimer, CO
11-16-2007 14:47 GMT - AD8W LAPEER, MI 7188 SSB
11-16-2007 14:51 GMT - W0QE Larimer, CO 7188 SSB
11-16-2007 15:01 GMT - N8KIE Jackson, MI
11-16-2007 15:02 GMT - w8qoi Bay, MI 7056.5 CW
11-16-2007 15:05 GMT - N8KIE Jackson, MI 7188 SSB
11-16-2007 15:06 GMT - W0QE LARIMER, CO 7056.5
11-16-2007 15:06 GMT - w0qe Larimer, CO 7056.5 CW
11-16-2007 15:15 GMT - n4cd Franklin, TX 7056.5 CW
11-16-2007 15:18 GMT - AD8W Macolm/Sr Clair, MI 7188 SSB
11-16-2007 15:23 GMT - W8QOI SAGINAW, MI 7188 SSB
11-16-2007 15:25 GMT - n4cd Titus, TX 7056.5 CW
11-16-2007 15:31 GMT - w8qoi Saginaw, MI 7056.5 CW
11-16-2007 15:39 GMT - n4cd Morris, TX 7056.5 CW
11-16-2007 15:40 GMT - N8KIE CALHOUN, MI 7188 SSB
11-16-2007 15:42 GMT - W0QE Weld, CO/Laramie, WY
11-16-2007 15:45 GMT - N8KIE Calhoun, MI
11-16-2007 15:45 GMT - W8QOI GENESEE, MI 7188 SSB
11-16-2007 15:48 GMT - W0QE Weld,CO/LARAMIE, WY 7188 SSB
11-16-2007 15:48 GMT - w8qoi Genesee, MI 7056.5 CW
11-16-2007 15:53 GMT - n4cd Bowie, TX 7056.5 CW
11-16-2007 15:54 GMT - W0QE Broomfield, CO 14056.5 CW
11-16-2007 15:55 GMT - N4CD BOWIE, TX 7056.5
11-16-2007 15:57 GMT - w0qe Weld, CO/Laramie, WY 7054.5 CW
