11-15-2006 14:08 GMT - K5TER Parker, TX
11-15-2006 14:14 GMT - W0GXQ Cooke, TX 10122.5 CW
11-15-2006 14:25 GMT - W0GXQ COOKE, TX 7038.5 CW
11-15-2006 14:33 GMT - W0GXQ Grayson, TX 10122.5 CW
11-15-2006 14:42 GMT - W0GXQ Grayson, TX 7038.5 CW
11-15-2006 14:42 GMT - KA9PZS Brule/Jerauld, SD
11-15-2006 14:49 GMT - KC0SYS Muscatine, IA
11-15-2006 14:59 GMT - W0GXQ Bryan, OK 10122.5 CW
11-15-2006 15:30 GMT - W0GXQ Bryan, OK
11-15-2006 15:39 GMT - KA9PZS Aurora/South Dakota, SD
11-15-2006 15:39 GMT - W0GXQ ATOKA, OK 10122.5 CW
11-15-2006 15:42 GMT - KA9PZS Aurora/Douglas, SD (correction)
11-15-2006 15:46 GMT - W0GXQ Atoka, OK 7038.5 CW
11-15-2006 15:49 GMT - w0gxq Atoka, OK 14056.5 CW
11-15-2006 15:52 GMT - W0GXQ Atoka, OK, tks qsp stn ! 14056.5 CW
11-15-2006 16:18 GMT - w0gxq Pittsburg, OK 10122.5 CW
11-15-2006 16:23 GMT - W0GXQ Pittsburg, OK 7038.5 CW
11-15-2006 16:26 GMT - W0GXQ PITTSBURG, OK 14056.5 CW
11-15-2006 17:05 GMT - KA9PZS Charles MIX, SD
11-15-2006 17:12 GMT - KC0SYS Louisa, IA
11-15-2006 17:12 GMT - KC0SYS Louisa, IA
11-15-2006 17:22 GMT - KC0SYS Des Moines, IA
11-15-2006 17:31 GMT - W0GXQ McIntosh/Muskogee, OK
11-15-2006 17:37 GMT - w0gxq McIntosh/Muskogee, OK 10122.5 CW
11-15-2006 17:37 GMT - W0GXQ McIntosh/Muskogee, OK 10122.5 CW
11-15-2006 17:45 GMT - KC0SYS Lee, IA
11-15-2006 17:45 GMT - w0gxq McIntosh/Muskogee, OK 7038.5 CW
11-15-2006 17:49 GMT - w0gxq McIntosh/Muskogee, OK 14056.5 CW
11-15-2006 17:52 GMT - w0gxq McIntosh/Muskogee, OK 7238 SSB
11-15-2006 18:00 GMT - KA9PZS Gregory/Tripp, SD
11-15-2006 18:11 GMT - N4AMD Rockingham, NC
11-15-2006 18:28 GMT - W0GXQ Wagoner, OK 10122.5 CW
11-15-2006 18:34 GMT - w0gxq Wagoner, OK 7038.5 CW
11-15-2006 18:36 GMT - KC0SYS Clark, MO
11-15-2006 18:40 GMT - w0gxq Wagoner, OK 14056.5 CW
11-15-2006 18:46 GMT - W0GXQ Mayes, OK 10122.5 CW
11-15-2006 18:55 GMT - W0GXQ Craig, OK 10122.5 CW
11-15-2006 18:56 GMT - KC0SYS Lewis, MO
11-15-2006 19:13 GMT - KC0SYS Marion, MO
11-15-2006 19:18 GMT - W0GXQ Craig, OK 10122.5 CW
11-15-2006 19:21 GMT - KA9PZS Bon Homme/Yankton, SD
11-15-2006 19:32 GMT - w0gxq Craig, OK 7038.5 CW
11-15-2006 19:50 GMT - km1c Pamlico, NC 10122.5 CW
11-15-2006 20:03 GMT - W0GXQ Ottawa, OK 10122.5 CW
11-15-2006 20:03 GMT - km1c Pamlico, NC 7038.5 CW
11-15-2006 20:12 GMT - w0gxq Ottawa, OK 7038.5 CW
11-15-2006 20:12 GMT - W0GXQ Delaware, OK 7038.5 CW
11-15-2006 21:01 GMT - W0GXQ McDonald, MO 10122.5 CW
11-15-2006 21:12 GMT - w0gxq McDonald, MO 7038.5 CW
11-15-2006 21:23 GMT - W0NAC/KC0QER Lane, OR
11-15-2006 21:26 GMT - NEWTON, MO 7.0385
11-15-2006 21:29 GMT - KA9PZS Clay/Union, SD
11-15-2006 22:01 GMT - W0GXQ Barry, MO
11-15-2006 22:13 GMT - w0gxq Barry, MO 7038.5 CW
11-15-2006 22:20 GMT - W0GXQ Barry, MO 10122.5 CW
11-15-2006 22:44 GMT - W9MSE Washington, WI 14056.5 CW
11-15-2006 23:08 GMT - w0gxq Stone/Christian, MO 10122.5 CW
