09-25-2015 14:03 GMT - KB0BA/N0XYL Gibson, IN
09-25-2015 14:05 GMT - KJ5PQ/KG5UZ Goodhue/Wabasha, MN
09-25-2015 14:11 GMT - KJ5PQ/KG5UZ Goodhue/Wabasha, MN 7185 SSB
09-25-2015 14:17 GMT - AB7RW Canyon, ID 7056.5 CW
09-25-2015 14:17 GMT - KG5UZ/KJ5PQ Goodhue/Wabasha, MN (Domino22) 14068.5 Data
09-25-2015 14:22 GMT - AB7RW Canyon, ID 10122.5 CW
09-25-2015 14:26 GMT - AB7RW Canyon, ID 14056.5 CW
09-25-2015 14:28 GMT - KJ5PQ/KG5UZ Goodhue/Wabasha, MN MFSK32 14068.5 Data
09-25-2015 14:28 GMT - W0ear Cook, MN 7188 SSB
09-25-2015 14:32 GMT - w0ear Cook, MN 7056.5 CW
09-25-2015 14:33 GMT - kg5uz/kj5pq Goodhue/Wabasha. MN (MFSK32) 14068.5 Data
09-25-2015 14:33 GMT - AB7RW Payette, ID 7056.5 CW
09-25-2015 14:33 GMT - KJ5PQ/KG5UZ Goodhue/Wabsha, MN (Contestia4/500) 14068.5 DATA
09-25-2015 14:35 GMT - AB7RW Payette, ID 10122.5 CW
09-25-2015 14:40 GMT - AB7RW Payette, ID 14056.5 CW
09-25-2015 14:40 GMT - KJ5PQ/KG5UZ Goodhue/Wabasha, MN (PSK63) 14056.5 DATA
09-25-2015 14:40 GMT - KG5UZ/KJ5PQ Goodhue/Wabasha, MN (PSK63) 14068.5 Data
09-25-2015 14:48 GMT - N0KV/N0DXE St. Clair, MI 14328 SSB
09-25-2015 14:51 GMT - N0KV/N0DXE St. Clair, MI 7188 SSB
09-25-2015 14:52 GMT - ab7rw Malheur, OR 10122.5 CW
09-25-2015 14:56 GMT - K0FG mChENRY, il 14056.5 CW
09-25-2015 14:57 GMT - k0fg McHenry, IL 14056.5 CW
09-25-2015 14:59 GMT - k0fg Mchenry, IL 7119 CW
09-25-2015 15:00 GMT - N0KV St. Clair, MI 18091.5 CW
09-25-2015 15:05 GMT - N0KV St. Clair, MI 10122.5 CW
09-25-2015 15:06 GMT - K0FG BOONE, IL (JUST RAN) 14056.5 CW
09-25-2015 15:06 GMT - k0fg Boone, IL 7119 CW
09-25-2015 15:09 GMT - N0KV St. Clair, MI 14056.5 CW
09-25-2015 15:10 GMT - AB7RW BAKER, OR 10122.5 CW
09-25-2015 15:10 GMT - N0KV St. Clair, MI 7056.5 CW
09-25-2015 15:13 GMT - k0fg Boone, IL 7188 SSB
09-25-2015 15:15 GMT - N0KV St. Clair, MI 14056.5 CW
09-25-2015 15:17 GMT - AB7RW BAKER, OR 14056.5 CW
09-25-2015 15:18 GMT - K0FG Boone, IL
09-25-2015 15:18 GMT - w0ear Cook, MN 7188 SSB
09-25-2015 15:25 GMT - KB0BA/N0XYL Vigo, IN 7188
09-25-2015 15:32 GMT - N4CD Collins, TX 14056.5 CW
09-25-2015 15:34 GMT - N4CD Collin, TX 14056.5 CW
09-25-2015 15:36 GMT - n4cd Collin,
09-25-2015 15:38 GMT - n4cd Collin, TX 7056.5 CW
09-25-2015 15:39 GMT - n4cd Dallas, TX 7056.5 CW
09-25-2015 15:49 GMT - K8ZZ Florence, WI 14056.5 CW
09-25-2015 15:52 GMT - KJ5PQ/KG5UZ Dakota/Scott, MN
09-25-2015 15:57 GMT - K8ZZ Florence, WI 10122.5 CW
09-25-2015 15:57 GMT - K8ZZ Florence, WI 7056.5 CW
09-25-2015 16:01 GMT - k0fg Rock, WI 7119 CW
09-25-2015 16:01 GMT - KG5UZ/KJ5PQ Dakota/Scott, MN (Domino22) 14068.5 Data
09-25-2015 16:02 GMT - K8ZZ Florence, WI 7188 SSB
09-25-2015 16:06 GMT - K8ZZ Florence, WI 10122.5 CW
09-25-2015 16:09 GMT - KJ5PQ/KG5UZ Dakota/Scott, MN 14067 Data
09-25-2015 16:10 GMT - K0FG Rock, WI 7188 SSB
09-25-2015 16:12 GMT - K0FG Rock, WI
09-25-2015 16:13 GMT - KG5UZ/KJ5PQ Dakota/Scott, MN (Contestia 4/500) 14068.5 Data
