03-01-2013 13:19 GMT - KC7YE San Diego/Imperial, CA (aprox 1400) 14056.5 CW
03-01-2013 13:29 GMT - WD9EJK York, PA 7188
03-01-2013 13:29 GMT - wd9ejk york, pa 7188 SSB
03-01-2013 13:33 GMT - WD90EJK York, PA
03-01-2013 13:33 GMT - WD9EJK York, PA (call correction)
03-01-2013 13:34 GMT - W4SIG Crittenden, AR 7188
03-01-2013 13:35 GMT - nm2l jefferson, ky 7056.5 CW
03-01-2013 13:36 GMT - W4SIG Mississippi, AR 7188
03-01-2013 13:39 GMT - nm2l jefferson, ky 10122.5 CW
03-01-2013 13:41 GMT - nm2l jefferson, ky 14056.5 CW
03-01-2013 13:43 GMT - nm2l jefferson, ky 18091.5 CW
03-01-2013 13:49 GMT - nm2l bullitt, ky 7056.5 CW
03-01-2013 13:51 GMT - WD9EJK Lancaster, PA 7188
03-01-2013 13:55 GMT - N0ZDZ Adair, IA
03-01-2013 13:56 GMT - NM2L Bullitt, KY 7056.5 CW
03-01-2013 13:56 GMT - NM2L Bullitt, KY 10122.5 CW
03-01-2013 13:57 GMT - WD9EJK Lancaster, PA
03-01-2013 13:59 GMT - NM2L Bullitt, KY 7188
03-01-2013 14:13 GMT - KC7YE SAN DIEGO/IMPERIAL, CA 14056.5 CW
03-01-2013 14:13 GMT - KC7YE San Diego, CA 14056.5 CW
03-01-2013 14:19 GMT - nm2l spencer, ky 7056.5 CW
03-01-2013 14:28 GMT - NM2L Spencer, KY 7188
03-01-2013 14:29 GMT - wd9nm2l spencer, ky 7188 SSB
03-01-2013 14:29 GMT - NM2L spencer, KY 7188
03-01-2013 14:38 GMT - nm2l spencer, ky 10122.5 CW
03-01-2013 14:38 GMT - wd9ejk lebanon, pa 7188 SSB
03-01-2013 14:40 GMT - AC0HW Henry, GA
03-01-2013 14:45 GMT - NM2L SPENCER, KY 14056.5 CW
03-01-2013 14:46 GMT - W4SIG Pemiscot, MO 7188
03-01-2013 14:47 GMT - WD9EJK Lebanon, PA
03-01-2013 14:50 GMT - NM2L SPENCER, KY 18091.5 CW
03-01-2013 14:53 GMT - NM2L Spencer, KY
03-01-2013 15:05 GMT - W4SIG NEW MADRID, MO 7188 SSB
03-01-2013 15:05 GMT - w4sig new madrid, mo 7188
03-01-2013 15:06 GMT - ka9jac/kb9yvt wALTON, fl
03-01-2013 15:07 GMT - nm2l nelson, ky 7056.5 CW
03-01-2013 15:13 GMT - KA9JAC/KB9YVT Walton, FL 7188
03-01-2013 15:20 GMT - kc7ye RIVERSIDE, CA 14056.5 CW
03-01-2013 15:22 GMT - do come in handy at times
03-01-2013 15:30 GMT - kc7ye riverside, ca 14056.5 CW
03-01-2013 15:40 GMT - N0ZDZ Sarpy, NE
03-01-2013 15:43 GMT - k7re Lawrence, SD 14056.5 CW
03-01-2013 15:48 GMT - nm2l Nelson, KY 14054.5 CW
03-01-2013 15:49 GMT - NM2L Nelson, KY
03-01-2013 15:57 GMT - W4SIG SCOTT, MO 7188 SSB
03-01-2013 15:59 GMT - KA9JAC/KB9YVT Okaloosa, FL
03-01-2013 16:02 GMT - w4sig scott, mo 7056.5 CW
03-01-2013 16:03 GMT - W4SIG SCOTT, MO 7056.5 CW
03-01-2013 16:03 GMT - NM2L NELSON, KY 7188 SSB
03-01-2013 16:08 GMT - KA9JAC/KB9YVT Okaloosa, FL 7188
03-01-2013 16:13 GMT - W4SIG Cape Girardeau, MO 7188
03-01-2013 16:14 GMT - N0ZDZ Lancaster, NE
03-01-2013 16:19 GMT - KA9JAC/KB9YVT Santa Rosa, FL
03-01-2013 16:19 GMT - W4SIG Cape Girardeau, MO 7058.5 CW
03-01-2013 16:23 GMT - w4sig perry, mo 7188 SSB
03-01-2013 16:24 GMT - WA5VRE Canadianm OK
03-01-2013 16:25 GMT - WA5VRE Canadian, OK
