07-08-2013 00:03 GMT - K3IMC Bonneville, id
07-08-2013 00:04 GMT - N5MLP Montrose, CO 7195 SSB
07-08-2013 00:07 GMT - k3imkc bonneville, id
07-08-2013 00:16 GMT - KA1YZV Cleveland, OK 14056.5 CW
07-08-2013 00:16 GMT - n5mlp montrose, co
07-08-2013 00:16 GMT - ka1yzv cleveland, ok
07-08-2013 00:28 GMT - ka1yzv oklahoma, ok
07-08-2013 00:34 GMT - W0/OH3JF Cass, ND 14056.5 CW
07-08-2013 00:41 GMT - W0/OH3JF Cass, ND 18091.5 CW
07-08-2013 00:44 GMT - W0/OH3JF Cass, ND 10122.5 CW
07-08-2013 00:49 GMT - W0/OH3JF Cass, ND 7056.5 CW
07-08-2013 00:50 GMT - W0/OH3JF Cass, ND 3556.5 CW
07-08-2013 01:10 GMT - W0/OH3JF Clay, MN 3556.5 CW
07-08-2013 01:12 GMT - W0/OH3JF Clay, MN 7056.5 CW
07-08-2013 01:15 GMT - W0/OH3JF Clay, MN 10122.5 CW
07-08-2013 01:17 GMT - W0/OH3JF Clay, MN 14056.5 CW
07-08-2013 01:20 GMT - W0/OH3JF Clay, MN 18091.5 CW
07-08-2013 01:23 GMT - k3imc teton, id + teton wy
07-08-2013 01:31 GMT - K8ZZ Clay, MN
07-08-2013 01:32 GMT - k3imc teton, id + teton wy 14056.5 CW
07-08-2013 01:37 GMT - af3x saline, mo 7056.5 CW
07-08-2013 01:47 GMT - K8ZZ Cass, ND
07-08-2013 01:53 GMT - af3x Lafayette, MO 7056.5 CW
07-08-2013 02:22 GMT - af3x Jackson, MO 7056.5 CW
07-08-2013 11:38 GMT - n4aat wabaunsee, ks 7188 SSB
07-08-2013 11:56 GMT - n4aat pottawatomie, ks 7188 SSB
07-08-2013 12:25 GMT - nx4w jackson, mo 7188 SSB
07-08-2013 12:31 GMT - n4aat riley, ks 7188 SSB
07-08-2013 12:33 GMT - N4CD Sweet Grass,MT 7056.5 CW
07-08-2013 12:38 GMT - N4CD Sweet Grass, MT 10122.5 CW
07-08-2013 12:42 GMT - N4CD SWEET GRASS, MT 140565
07-08-2013 12:45 GMT - n4aat clay, ks 7188 SSB
07-08-2013 13:03 GMT - NX4W PLATTE/CLAY, MO (PSK63) 14074 Data
07-08-2013 13:09 GMT - ab7nk/k7sen Sanders, MT
07-08-2013 13:11 GMT - n4cd wheatland, mt 140565
07-08-2013 13:13 GMT - N4CD WHEATLAND,MT 14056.5 CW
07-08-2013 13:15 GMT - n4aat cloud, ks 7188 SSB
07-08-2013 13:19 GMT - ab7nk/k7sen sanders, mt 7188
07-08-2013 13:22 GMT - wa7nb Luna, NM
07-08-2013 13:27 GMT - kc7qop Wadena/Ottertail, MN
07-08-2013 13:29 GMT - n4cd Wheatland,,MT 7188 SSB
07-08-2013 13:32 GMT - nx4w Platte, MO
07-08-2013 13:35 GMT - KC7QOP Ottertail/Wadena, MN 7188 SSB
07-08-2013 13:39 GMT - n8kie Oakland, MI
07-08-2013 13:47 GMT - W0/OH3JF Richland, ND 15056.5 Unknown
07-08-2013 13:51 GMT - WØ/Oh3JF Richland/Cass, ND 14056.5 CW
07-08-2013 13:51 GMT - n4aat mitchell/jewell, ks 7188 SSB
07-08-2013 13:51 GMT - W0/OH3JF Richland/Cass,ND 14056.5 CW
07-08-2013 13:54 GMT - n4aat Jewell/Mitchell, KS
07-08-2013 13:57 GMT - N4CD Meagher, MT 14054 CW
07-08-2013 13:58 GMT - AB7NK/K7SEN Lake, MT 7188 SSB
07-08-2013 13:58 GMT - n4cd Meagher, MT 14054.5 CW
07-08-2013 14:00 GMT - ka9jac/kb9yvt Deuel/Hamlin, SD
07-08-2013 14:03 GMT - W9OP Washaura, WI 14056.5 CW
07-08-2013 14:03 GMT - n4cd Meagher, MT 18091.5 CW
07-08-2013 14:04 GMT - W9OP Waushara, WI 14056.5 CW (corr)
07-08-2013 14:09 GMT - NX4W BUCHANAN/ANDREW, 14074 Data
07-08-2013 14:10 GMT - NX4W BUCHANAN/ANDREW, MO (PSK63) 14074 Data
07-08-2013 14:11 GMT - ab7nk/k7sen Lake, MT
07-08-2013 14:12 GMT - KA9JAC/KB9YVT Deuel/Hamlin,SD 7188 SSB
07-08-2013 14:21 GMT - wa7nb Hildago, NM
07-08-2013 14:21 GMT - W0/OH3JF Ransom, ND 7056.5 CW
07-08-2013 14:22 GMT - wa7nb hiDALGO, NM
07-08-2013 14:28 GMT - W4sig Clark, nv 7056.5 CW
07-08-2013 14:31 GMT - kc7qop morrison/todd, mn
07-08-2013 14:33 GMT - n4cd meagher, mt 14343 SSB
07-08-2013 14:34 GMT - n4cd Meagher, MT 14343 SSB
07-08-2013 14:39 GMT - N4AAT Rooks/Osburne,KS 7188 SSB
07-08-2013 14:39 GMT - N5MLP Delta, CO 14343
07-08-2013 14:41 GMT - n8kie Saginaw, MI
07-08-2013 14:43 GMT - k1tkl Iron, UT 14056.5 CW
07-08-2013 14:43 GMT - N4AAT Osborne & Rooks, KS 7188 SSB
07-08-2013 14:45 GMT - n8kie Bay, MI
07-08-2013 14:48 GMT - N5MLP Delta, CO 18132.5
07-08-2013 14:50 GMT - KA9JAC/KB9YVT Grant, SD 7188 SSB
07-08-2013 14:51 GMT - N0KV/N0DXE HAND, SD
07-08-2013 14:51 GMT - n4cd broadwater, mt 14339 SSB
07-08-2013 14:51 GMT - n0kv/n0dxe Hand, SD
07-08-2013 14:55 GMT - W4sig Clark, nv 14056.5 CW
07-08-2013 14:56 GMT - N5MLP MESA, CO 14339 SSB
07-08-2013 14:56 GMT - n8kie bay, mi 7188
07-08-2013 15:00 GMT - NX4W HOLT, MO
07-08-2013 15:00 GMT - aa9jj/n9qpq eagle, co 14345 SSB
07-08-2013 15:03 GMT - N5MLP Mesa, CO 18133
07-08-2013 15:03 GMT - N4CD Broadwater, MT 14056.5 CW
07-08-2013 15:06 GMT - na8w Lincoln,WT 14339 SSB
07-08-2013 15:06 GMT - na8w Lincoln, Wy 14339 SSB
07-08-2013 15:09 GMT - N4CD Broadwater, MT 18091.5 CW
07-08-2013 15:09 GMT - N5MLP mesa, co 7188
07-08-2013 15:09 GMT - KA9JAC/N0DXE DAY, SD
07-08-2013 15:10 GMT - ka9jac/kb9yvt Day, SD
07-08-2013 15:10 GMT - KA9JAC/KB9YBT DAY, SD
07-08-2013 15:11 GMT - KA9JAC/KB9YBT DAY, SD
07-08-2013 15:17 GMT - NX4W HOLT/ATCHISON, MO (PSK63) 14074 Data
07-08-2013 15:18 GMT - W4sig Lincoln, nv 7056.5 CW
07-08-2013 15:18 GMT - NX4W HOLT/ATCHISON, MO (PSK63) 14074 Data
07-08-2013 15:20 GMT - wa7nb Cochise, AZ
07-08-2013 15:23 GMT - N0KV/N0DXE Hyde, SD 14345 SSB
07-08-2013 15:23 GMT - w4sig Lincoln, nv 10122.5 CW
07-08-2013 15:25 GMT - KA9JACKB9YVT Day, SD 7188 SSB
07-08-2013 15:27 GMT - n4cd broadwater, mt
07-08-2013 15:31 GMT - ab7nk/k7sen flathead, mt 14345 SSB
07-08-2013 15:31 GMT - ab7nk/k7sen flathead, mt(corr fq) 14339 SSB
07-08-2013 15:34 GMT - aa9jjn9qpq Summit, CO
07-08-2013 15:36 GMT - K8ZZ Barnes/LaMoure,ND 14056.5 CW
07-08-2013 15:44 GMT - aa9jj/n9qpq summit, co 14339 SSB
07-08-2013 15:47 GMT - K3IMC Fremont, ID
07-08-2013 15:47 GMT - k3imc Fremont, ID
07-08-2013 15:50 GMT - N8KIE OGEMAW, MI 7188 SSB
07-08-2013 15:51 GMT - K8ZZ Barnes/LaMoure, ND 10122.5 CW
07-08-2013 15:51 GMT - n5mlp mesa, co 14345 SSB
07-08-2013 15:54 GMT - OH3JF Barnes/LaMoure, ND(corr Call) 10122.5 CW
07-08-2013 15:54 GMT - n4cd jefferson/lewis and clark, mt 14321 SSB
07-08-2013 15:57 GMT - n4aat ellis/trego, ks 14345 SSB
07-08-2013 15:57 GMT - WQ7A Mineral/Saunders,MT
07-08-2013 15:58 GMT - kc7qop Cass/Crow Wing, MN 14339 SSB
07-08-2013 15:59 GMT - WQ7A Mineral/Sanders,MT(corr sp)
07-08-2013 16:01 GMT - N4CD Jefferson/Lewis & Clark, MT 14054.5 CW
07-08-2013 16:01 GMT - N4CD Jefferson/Lewis and Clark, MT 14056.5 CW
07-08-2013 16:01 GMT - W0NAC/N0LXJ Adams/Weld, CO [PSK63] 14074 Data
07-08-2013 16:01 GMT - n4aat Ellis,Trego, ks 7188 SSB
07-08-2013 16:07 GMT - ka9jac/kb9yvt brown/marshall, sd 14346 SSB
07-08-2013 16:08 GMT - n4cd jefferson/lewis and clark, mt 18091.5 CW
07-08-2013 16:08 GMT - n5mlp Grand, UT
07-08-2013 16:08 GMT - WQ7A Mineral/Sanders,MT(corr sp) 14321 SSB
07-08-2013 16:11 GMT - WQ7A Mineral/Sanders,MT 18136 SSB
07-08-2013 16:11 GMT - W0NAC/N0LXJ Adams/Weld, CO [RTTY75N 14074 Data
07-08-2013 16:12 GMT - n4cd jefferson/lewis and clark, mt 10122.5 CW
07-08-2013 16:12 GMT - K8ZZ Stutsman, ND 14056.5 CW
07-08-2013 16:13 GMT - ka9jac/kb9yvt brown/marshall, sd 7185 SSB
07-08-2013 16:17 GMT - n5mlp grand, ut 18.136
07-08-2013 16:18 GMT - w4sig Lincoln, NV
07-08-2013 16:19 GMT - K1TKL Beaver, UT 14056.5 CW
07-08-2013 16:22 GMT - N5MLP Grand, UT 7188 SSB
07-08-2013 16:23 GMT - W0NAC/N0LXJ Adams/Weld, CO [DOMINO22] 14074 Data
07-08-2013 16:25 GMT - k8zz Stutsman, ND 7056.5 CW
07-08-2013 16:26 GMT - n8kie Oscoda, MI 7188 SSB
07-08-2013 16:28 GMT - wg9a Union, OR
07-08-2013 16:31 GMT - W4SIG Lincoln, NV 14056.5 CW
07-08-2013 16:32 GMT - k8zz Stutsman, ND 7188 SSB
07-08-2013 16:36 GMT - K8ZZ Logan, ND 7188 SSB
07-08-2013 16:38 GMT - w0nac/n0lxj adams/weld,co
07-08-2013 16:40 GMT - k8zz Stutsman, ND 7056.5 CW
07-08-2013 16:41 GMT - k8zz Logan, ND 7056.5 CW
07-08-2013 16:43 GMT - brown, sd 7188
07-08-2013 16:44 GMT - ka9jac/k9yvt brown, sd 7188
07-08-2013 16:47 GMT - N8kie Montmorency, MI
07-08-2013 16:47 GMT - n4aat Sheridan/Gove, ks 7188 SSB
07-08-2013 16:47 GMT - k8zz Logan, ND 14056.5 CW
07-08-2013 16:52 GMT - NX4W FREMONT/MILLS, IA (PSK63) 14074 Data
07-08-2013 16:52 GMT - ka1yzv noble, ok
07-08-2013 16:54 GMT - N8KIE MONTMORENCY, MI 7188 SSB
07-08-2013 16:55 GMT - n4aat Sheridan/Gove, ks 14345 SSB
07-08-2013 16:59 GMT - ab 7nk/k7sen Lincoln, MT
07-08-2013 17:00 GMT - w4sig nye, nv 13345 Unknown
07-08-2013 17:04 GMT - k3imc Madison, ID
07-08-2013 17:07 GMT - K8ZZ Logan, ND 10122 CW
07-08-2013 17:11 GMT - n4cd powell/lews and clark, mt 18136 SSB
07-08-2013 17:13 GMT - k1tkl Millard, UT 14056.5 CW
07-08-2013 17:14 GMT - ab7nk/k7sen lincoln, mt
07-08-2013 17:14 GMT - na8w Sublette, Wy 7188 SSB
07-08-2013 17:15 GMT - k3imc madison, id 14057 CW
07-08-2013 17:18 GMT - W4sig Nye, nv 7188 SSB
07-08-2013 17:20 GMT - n4cd powell, mt 14056.5 CW
07-08-2013 17:20 GMT - nx4w Mills, IA
07-08-2013 17:21 GMT - na8w Sublette, Wy 71 Unknown
07-08-2013 17:22 GMT - na8w Sublette, Wy 14343 SSB
07-08-2013 17:22 GMT - N4CD Powell, MT 18091.5 CW
07-08-2013 17:26 GMT - W4sig Nye, nv 14056.5 CW
07-08-2013 17:28 GMT - N4CD Powell, MT 10122.5 CW
07-08-2013 17:30 GMT - wq7a lake, mt 18136 SSB
07-08-2013 17:31 GMT - N8KIE CHEBOYGAN, MI 7188 SSB
07-08-2013 17:34 GMT - W4sig Nye, nv 18136 SSB
07-08-2013 17:35 GMT - wq7a Lake, MT 7188 SSB
07-08-2013 17:36 GMT - k3imc jefferson, id 14057 CW
07-08-2013 17:40 GMT - N4AAT Logan/Thomas,KS
07-08-2013 17:41 GMT - K8ZZ Kidder, ND 14056.5 CW
07-08-2013 17:43 GMT - wq7a lake, mt 14347 SSB
07-08-2013 17:43 GMT - n5mlp garfield, co 18136
07-08-2013 17:44 GMT - n5mlp garfield, co 18136
07-08-2013 17:48 GMT - K8ZZ Kidder, ND 7056.5 CW
07-08-2013 17:51 GMT - k3imc Jefferson, ID
07-08-2013 17:53 GMT - KA4RRU Page, VA 14056.5 CW
07-08-2013 17:53 GMT - K8ZZ Kidder, ND 10122.5 CW
07-08-2013 18:00 GMT - N8KIE Cheboygan, MI
07-08-2013 18:03 GMT - N8KIE Emmet, MI
07-08-2013 18:09 GMT - K8ZZ Logan, ND
07-08-2013 18:15 GMT - K8ZZ Kidder/Logan, ND (corr)
07-08-2013 18:19 GMT - n5mlp Rio Blanco, CO
07-08-2013 18:20 GMT - KC7YE Chelan, WA 14056.5 CW
07-08-2013 18:27 GMT - KC7YE Chelan, WA 18091.5 CW
07-08-2013 18:32 GMT - kc7qop Aitken/Carlton, MN
07-08-2013 18:34 GMT - KC7YE Chelan, WA 10122.5 CW
07-08-2013 18:34 GMT - w0nac/n0lxj washingtio/morgan, co 14074 Data
07-08-2013 18:35 GMT - w0nac/n0lxj washington/morgan, co (psk63) 14074 Data
07-08-2013 18:35 GMT - NX4W POTTAWATTAMIE/HARRISON, IA (PSK63)
07-08-2013 18:36 GMT - k1tkl Juab, UT 14056.5 CW
07-08-2013 18:39 GMT - NX4W HARRISON/POTTAWATTAMIE, IA (PSK63) 14074 Data
07-08-2013 18:40 GMT - KC7YE Chelan, WA 7056.5 CW
07-08-2013 18:45 GMT - W4SIG White Pine, NV 7056.5 CW
07-08-2013 18:46 GMT - N8KIE MACKINAC, MI 7188 SSB
07-08-2013 18:48 GMT - K1TKL Juab, UT 18091.5 CW
07-08-2013 18:49 GMT - k8zz Emmons, nd 14056.5 CW
07-08-2013 18:49 GMT - n4aat wallace/sherman, ks 13345 Unknown
07-08-2013 18:53 GMT - wg9a Umatilla, OR
07-08-2013 18:53 GMT - w4sig white pine, nv 13345 Unknown
07-08-2013 18:57 GMT - W9OP Faribault, MN 14056.5 CW
07-08-2013 18:57 GMT - aa9jj/n9qpq Clear Creek, MI
07-08-2013 18:57 GMT - aa9jj/n9qpq Clear Creek, CO
07-08-2013 19:01 GMT - K8ZZ Emmons, ND 10122 CW
07-08-2013 19:02 GMT - w4sig white pine, nv (corr) 14345 SSB
07-08-2013 19:05 GMT - W4sig White pine, nv 10122.5 CW
07-08-2013 19:08 GMT - AB7RW Teton, WY\\ 14056.5 CW
07-08-2013 19:09 GMT - k8zz emmonnds, nd 7188 SSB
07-08-2013 19:10 GMT - AB7RW Teton, WY 18091.5 CW
07-08-2013 19:10 GMT - w0nac/n0lxj Washington/Morgan, co
07-08-2013 19:11 GMT - KC7YE Chelan, WA 7056.5 CW
07-08-2013 19:16 GMT - W9OP Martin, MN 14056.5 CW
07-08-2013 19:17 GMT - AB7RW Teton, WY 21056.5 CW
07-08-2013 19:20 GMT - KC7YE Chelan, WA 14056.5 CW
07-08-2013 19:22 GMT - w0nac/n0xyl washington/morgan, co 14342 SSB
07-08-2013 19:23 GMT - n0kv/n0dxe Haakon, SD 7188 SSB
07-08-2013 19:23 GMT - n8kie Chippewa, MI
07-08-2013 19:23 GMT - KC7YE Chelan, WA 18091.5 CW
07-08-2013 19:25 GMT - N4CD Lewis and Clark, MT 14056.5 CW
07-08-2013 19:26 GMT - n0kv Haakon, SD 7056.5 CW
07-08-2013 19:28 GMT - N8KIE CHIPPEWA, MI 7188 SSB
07-08-2013 19:29 GMT - ka9jac/kb9yvt Edmunds, SD
07-08-2013 19:42 GMT - ka9jac/kb9yvt edmunds, sd 7188 SSB
07-08-2013 19:42 GMT - wa9dlb clinton/alallamakee, ia
07-08-2013 19:43 GMT - WA9DLB Allamakee/Clayton,IA
07-08-2013 19:43 GMT - wa9dlb clinton/allamakee, ia
07-08-2013 19:46 GMT - n8kie luce, mi 7188
07-08-2013 19:51 GMT - wq7a flathead, mt
07-08-2013 19:52 GMT - na8w Teton, WY 14343 SSB
07-08-2013 19:52 GMT - AA9JJ/N9QPQ ADAMS, CO 14339 SSB
07-08-2013 19:55 GMT - K8ZZ Burleigh, ND 14056.5 CW
07-08-2013 19:57 GMT - na8w Teton, WY 18136 SSB
07-08-2013 19:59 GMT - W0/OH3JF Burleigh, ND 14056.5 CW
07-08-2013 20:01 GMT - n0kv/n0dxe jackson, sd 14342 SSB
07-08-2013 20:04 GMT - ka9jac/kb9yvt MCPherson, SD
07-08-2013 20:07 GMT - w0/oh3jf Burleigh, ND 14056.5 CW
07-08-2013 20:07 GMT - N5MLP RIO BLANCO, CO 18136 SSB
07-08-2013 20:08 GMT - n4aat cheyenne, ks/dundy, ne 14342 SSB
07-08-2013 20:11 GMT - NX4W MONONA/WOODBURY, IA (PSK63) 14074 Data
07-08-2013 20:13 GMT - N4CD Cascade, MT 14056.5 CW
07-08-2013 20:14 GMT - ka1yzv Saline, KS
07-08-2013 20:15 GMT - w4sig elko, nv 14342 SSB
07-08-2013 20:16 GMT - KA9JACKB9YVT cAMPBELL & McpHERSON 7188 SSB
07-08-2013 20:18 GMT - KA9JAC/KB9YVT Campbell/McPherson, SD 7188 SSB
07-08-2013 20:21 GMT - aa9jj/n9qpq weld, co 14342 SSB
07-08-2013 20:22 GMT - kc7qop St. Louis, MN
07-08-2013 20:24 GMT - N4AAT Dundy, NE 7188 SSB
07-08-2013 20:24 GMT - N4CD Cascade, MT 18091.5 CW
07-08-2013 20:25 GMT - n0kv/n0dxe Pennington, SD
07-08-2013 20:25 GMT - n8kie schoolcraft, mi 14342 SSB
07-08-2013 20:26 GMT - N4CD Cascade, MT 10122.5 CW
07-08-2013 20:27 GMT - W9OP Nobles, MN 14056.5 CW
07-08-2013 20:28 GMT - N4AAT Yuma, Co 7188 SSB
07-08-2013 20:31 GMT - N4CD Cascade, MT 7056.5 CW
07-08-2013 20:32 GMT - N0KV/N0DXE PENNINGTON, SD 7188 SSB
07-08-2013 20:33 GMT - nx4w monona/woodbury, ia
07-08-2013 20:38 GMT - W4sig Elko, nv 7188 SSB
07-08-2013 20:38 GMT - n4cd Teton, MT 14056.5 CW
07-08-2013 20:40 GMT - K3imc Madison, mt 7188 SSB
07-08-2013 20:41 GMT - ka9jac/kb9yvt campbell, sd 14345 SSB
07-08-2013 20:42 GMT - n5mlp moffat, co/uinta, ut
07-08-2013 20:45 GMT - AA9JJ/N9QPQ Morgan, CO 7188 SSB
07-08-2013 20:46 GMT - AA9JJ/ N9QPQ MORGAN, CO 7188 SSB
07-08-2013 20:52 GMT - W9OP ROCK, MN 14056.5 CW
07-08-2013 20:52 GMT - N5MLP MOFFAT, CO/UINTA, UT 18136
07-08-2013 20:54 GMT - N4CD TETON, MT 18091.5 CW
07-08-2013 20:54 GMT - ab7nk/k7sen glacier, mt
07-08-2013 20:55 GMT - AA9JJ/N9QPQ MORGAN, CO 14339 SSB
07-08-2013 20:56 GMT - KA9JAC/KB9YVT WALLWORTH, SD 7188 SSB
07-08-2013 21:03 GMT - KC7YE Douglas, WA 14056.5 CW
07-08-2013 21:06 GMT - N8KIE ALGER, MI 7188 SSB
07-08-2013 21:07 GMT - n4aat phillips, co
07-08-2013 21:09 GMT - AB7NK/K7SEN GLACIER, MT 18135 SSB
07-08-2013 21:10 GMT - KC7YE Douglas, WA 18091.5 CW
07-08-2013 21:14 GMT - w4sig Elko, NV 14056.5 CW
07-08-2013 21:14 GMT - n4cd teton, mt
07-08-2013 21:15 GMT - wq7a glacier, mt 14347 SSB
07-08-2013 21:16 GMT - wq7a Glacier, MT
07-08-2013 21:17 GMT - KC7YE Douglas, WA 7056.5 CW
07-08-2013 21:18 GMT - n8kie alger, mi 14347 SSB
07-08-2013 21:19 GMT - N8KIE Alger/Marquette,MI 14347 SSB
07-08-2013 21:19 GMT - wq7a Glacier, MT 18136 SSB
07-08-2013 21:22 GMT - w7fen Glacier, MT 7188 SSB
07-08-2013 21:24 GMT - wg9a Adams, WA
07-08-2013 21:24 GMT - N4AAT Sedgwick, CO 7188 SSB
07-08-2013 21:26 GMT - w0nac/n0lxj LOGAN/PHILLIPS, co [PSK63] 14074 Data
07-08-2013 21:28 GMT - N8KIE MARQUETTE, MI 7188 SSB
07-08-2013 21:31 GMT - WQ7A Pondera, MT 14347 SSB
07-08-2013 21:31 GMT - wa9dlb houston / fillmore, mn 7188
07-08-2013 21:32 GMT - W0/OH3JF Morton, ND 14056.5 CW
07-08-2013 21:35 GMT - WQ7A Pondera, MT 18136 SSB
07-08-2013 21:36 GMT - w0nac/n0lxj LOGAN/PHILLIPS, co [RTTY45] 14074 Data
07-08-2013 21:36 GMT - 	KA9JAC/KB9YVT walworth, sd
07-08-2013 21:36 GMT - ka9jac/kb9yvt walworth, sd
07-08-2013 21:38 GMT - N4CD Pondera, MT 14054.5 CW
07-08-2013 21:38 GMT - WQ7A Pondera, MT 7188 SSB
07-08-2013 21:41 GMT - ka1yzv Cloud, KS
07-08-2013 21:42 GMT - OH3JF Morton, ND 18091.5 CW
07-08-2013 21:45 GMT - w0nac/n0lxj LOGAN/PHILLIPS, co [DOMMX22] 14074 Data
07-08-2013 21:47 GMT - WQ7A Pondera, MT
07-08-2013 21:49 GMT - OH3JF Morton, ND 7056.5 CW
07-08-2013 21:49 GMT - ab 7nk/k7sen Toole, MT 14339 SSB
07-08-2013 21:51 GMT - N4cd Pondera, mt 7056.6 CW
07-08-2013 21:54 GMT - kc7qop Bayfield/Douglas, WI
07-08-2013 21:55 GMT - NA8W Teton, WY(RTTY) 14074 Data
07-08-2013 21:55 GMT - NA8W/KA8JQP TETON, WY [PSK63] 14074 Data
07-08-2013 21:59 GMT - N4CD` Pondera, MT 14339 SSB
07-08-2013 21:59 GMT - n4ct pondera, mt 14339 SSB
07-08-2013 21:59 GMT - n4cd pondera, mt 14339 SSB
07-08-2013 22:01 GMT - KC7YE Grant, WA 14056.5 CW
07-08-2013 22:02 GMT - n4aat deuel, ne 14339 SSB
07-08-2013 22:07 GMT - KC7YE Grant, WA 18091.5 CW
07-08-2013 22:07 GMT - n4aat cheyenne, ne 14339 SSB
07-08-2013 22:09 GMT - aj5zx/kc5qcb Lawrence, SD
07-08-2013 22:11 GMT - w4sig twin falls, id 14339 SSB
07-08-2013 22:11 GMT - KC7YE Grant, WA 1805 CW
07-08-2013 22:11 GMT - KC7YE Grant, WA 10122.5 CW
07-08-2013 22:14 GMT - K8ZZ Grant, ND 14056.5 CW
07-08-2013 22:14 GMT - OH3JF Grant, ND 14056.5 CW
07-08-2013 22:15 GMT - KC7YE Grant, WA 7056.5 CW
07-08-2013 22:17 GMT - n4aat cheyenne, ne
07-08-2013 22:23 GMT - wq7a teton, mt
07-08-2013 22:24 GMT - WQ7A Cascade, MT
07-08-2013 22:24 GMT - WQ7A Teton, MT(Corr )
07-08-2013 22:26 GMT - W4sig Gooding, id 14056.5 CW
07-08-2013 22:26 GMT - NA8W/KA8JQP TETON, WY (RTTY70) 14074 Data
07-08-2013 22:28 GMT - wq7a teton, mt 18136 SSB
07-08-2013 22:28 GMT - WQ7A Teton, MT 18136 SSB
07-08-2013 22:32 GMT - W0NAC/N0LXJ PHILLIPS/YUMA, CO (PSK63) 14074 Data
07-08-2013 22:33 GMT - OH3JF Grant, ND 7056.5 CW
07-08-2013 22:33 GMT - WQ7A Teton, MT 7188 SSB
07-08-2013 22:34 GMT - WA9DLB Mower/Olmsted,MN
07-08-2013 22:37 GMT - W0NAC/N0LXJ PHILLIPS/YUMA, CO (RTTY45) 14074 Data
07-08-2013 22:39 GMT - W4sig Gooding/lincoln, id 7056.5 CW
07-08-2013 22:40 GMT - KC7YE Lincoln, WA 14056.5 CW
07-08-2013 22:41 GMT - ka1yzv fillmore, ne
07-08-2013 22:44 GMT - n4aat morrill, ne
07-08-2013 22:44 GMT - W0NAC/N0LXJ/M PHILLIPS/YUMA, CO (DOMX22) 14074 Data
07-08-2013 22:45 GMT - W0NAC/N0LXJ Phillips/Logan, CO (Dom22) 14074 Data
07-08-2013 22:46 GMT - KC7YE Lincoln, WA 18091.5 CW
07-08-2013 22:46 GMT - w4sig Lincoln, ID 14056.5 CW
07-08-2013 22:47 GMT - OH3JF Sioux, ND 7056.5 CW
07-08-2013 22:48 GMT - n5mlp moffat, co
07-08-2013 22:50 GMT - KC7YE Lincoln, WA 10122.5 CW
07-08-2013 22:51 GMT - WQ7A Cascade, MT 18136 SSB
07-08-2013 22:52 GMT - w4sig lincoln, id
07-08-2013 22:52 GMT - KC7YE Lincoln, WA 7056.5 CW
07-08-2013 22:54 GMT - w4sig jerome, id
07-08-2013 22:55 GMT - N5MLP Routt, CO 18136 SSB
07-08-2013 22:57 GMT - K3IMC Meager, MT 7188 SSB
07-08-2013 22:57 GMT - w0nac/n0lxj phillips/yuma, co
