10-27-2014 13:13 GMT - WD8IGK Emmet, MI
10-27-2014 13:25 GMT - WB5TMW Randall, TX
10-27-2014 13:57 GMT - WG9A Cook, IL
10-27-2014 13:59 GMT - WG9A Cook, IL 7188 SSB
10-27-2014 14:01 GMT - WG9A Cook, IL 18136 SSB
10-27-2014 14:13 GMT - K0FG Camden, MO
10-27-2014 14:18 GMT - K0FG Camden, MO 14056.5 CW
10-27-2014 14:28 GMT - WG9A Lake, IN
10-27-2014 14:34 GMT - K4YT Howard, MD
10-27-2014 14:47 GMT - K4YT Baltimore City, MD
10-27-2014 14:52 GMT - WG9A Porter, IN
10-27-2014 15:04 GMT - WG9A La Porte, IN
10-27-2014 15:11 GMT - K0FG Cole, MO
10-27-2014 15:12 GMT - k4yt Baltimore City, MD 7056.5 CW
10-27-2014 15:15 GMT - k4yt Baltimore, MD 10122.5 CW
10-27-2014 15:20 GMT - WG9A St. Joseph, IN
10-27-2014 15:25 GMT - K4YT Harford, MD
10-27-2014 15:28 GMT - K4YT Harford, MD 7188 SSB
10-27-2014 15:29 GMT - K4YFH Gates, NC 14056.5 CW
10-27-2014 15:34 GMT - w3zuh Hale, TX 14056.5 CW
10-27-2014 15:35 GMT - k4yfh Gates, NC 10122.5 CW
10-27-2014 15:41 GMT - WG9A Elkhart, IN
10-27-2014 15:48 GMT - k4yfh Chowan, NC 14056.5 CW
10-27-2014 15:48 GMT - k4yfh Chowan, NC 10122.5 CW
10-27-2014 15:49 GMT - N7IV Lake, OR 14056.5 CW
10-27-2014 15:52 GMT - K0MAF San Bernardino, CA 7188 SSB
10-27-2014 15:59 GMT - WG9A Lagrange, IN
10-27-2014 16:00 GMT - W3ZUH Swisher, TX 14056.5 CW
10-27-2014 16:08 GMT - K4YT Lancaster, PA
10-27-2014 16:12 GMT - K4YT Lancaster, PA 7188 SSB
10-27-2014 16:13 GMT - KO7X Davis, UT 14056.5 CW
10-27-2014 16:13 GMT - K4YT Lancaster, PA 7056.5 CW
10-27-2014 16:15 GMT - k4yt Lancaster, PA 10122.5 CW
10-27-2014 16:21 GMT - N7IV Harney, OR 14056.5 CW
10-27-2014 16:32 GMT - K4YT Chester, PA
10-27-2014 16:37 GMT - W3ZUH RANDALL, TX 14056.5 CW
10-27-2014 16:37 GMT - WG9A Steuben, IN
10-27-2014 16:43 GMT - KO7X WEBER, UT 14056.5 CW
10-27-2014 16:54 GMT - KO7X Morgan, UT 14056.5 CW
10-27-2014 16:56 GMT - WG9A Williams, OH
10-27-2014 17:08 GMT - KO7X Summit, UT 14056.5 CW
10-27-2014 17:17 GMT - WD8IGK Roscommon, MI
10-27-2014 17:26 GMT - K4YT Delaware, PA
10-27-2014 17:35 GMT - WG9A Fulton, OH
10-27-2014 17:37 GMT - KO7X Uintah, UT 14056.5 CW
10-27-2014 17:39 GMT - 18091.5 Delaware, PA 18091.5 CW
10-27-2014 17:39 GMT - K0FG Moniteau, MO
10-27-2014 17:39 GMT - k4yt Delaware, PA 18091.5 CW
10-27-2014 17:41 GMT - KO7X UINTA, WY 14056.5 CW
