03-13-2018 13:39 GMT - N9JF Christian, IL 14056.5 CW
03-13-2018 14:51 GMT - N9JF Shelby, IL 14056.5 CW
03-13-2018 15:17 GMT - N9JF Effingham, IL 14056.5 CW
03-13-2018 15:58 GMT - N9JF Jasper, IL 14056.5 CW
03-13-2018 16:26 GMT - N9JF Richland, IL 14056.5 CW
03-13-2018 16:50 GMT - N9JF Lawrence, IL 14056.5 CW
03-13-2018 19:12 GMT - n9jf Daviess, IN 14056.5 CW
03-13-2018 19:35 GMT - n9jf Martin, IN 14056.5 CW
03-13-2018 20:18 GMT - n9jf Lawrence, IN 14056.5 CW
03-13-2018 20:25 GMT - N9JF Lawrence, IN 10126 CW
03-13-2018 20:25 GMT - N9JF Lawrence, IN 10132 Data
03-13-2018 21:32 GMT - N9JF Jackson, IN 14053.5 CW
03-13-2018 22:12 GMT - N9jf Jennings, in (kff0289) 14056.5 CW
03-13-2018 22:28 GMT - N9jf Jennings, in (kff0289) 10130 CW
03-13-2018 22:34 GMT - N9jf Jennings, in (kff0289) 10132 Data
03-13-2018 22:51 GMT - N9jf Jennings, in (kff0289) 7056.5 CW
