02-08-2011 13:12 GMT - N4cd Van Zandt, TX
02-08-2011 13:12 GMT - N4CD Van Zandt, TX 7188
02-08-2011 13:24 GMT - n4cd Van Zandt, TX 7051.5 CW
02-08-2011 13:33 GMT - N4CD Smith, TX 7051.5 CW
02-08-2011 13:36 GMT - k14acw Tallapoosa, al 7188 SSB
02-08-2011 13:43 GMT - k14acw Chambers, AL 7188 SSB
02-08-2011 13:44 GMT - ki4acw chambers, al 7188 SSB
02-08-2011 13:44 GMT - k14acw RANDOLBH, AL 7188 SSB
02-08-2011 13:45 GMT - ki4acw randolph, al 7188 SSB
02-08-2011 14:04 GMT - N4CD Greeg TX, 7188
02-08-2011 14:05 GMT - k14acw Randolph, al (corr) 7188 SSB
02-08-2011 14:06 GMT - N4CD Gregg, TX 7188
02-08-2011 14:11 GMT - N4CD Gregg, TX 10122.5
02-08-2011 14:17 GMT - N4CD hARRISON, TX 7188 SSB
02-08-2011 14:28 GMT - N4CD Harrison, TX 7051.5 CW
02-08-2011 14:30 GMT - W7HGC Linn, OR
02-08-2011 14:30 GMT - W7HGC Linn, OR (big rig)
02-08-2011 14:31 GMT - N4CD Harrison, TX 10122.5
02-08-2011 14:40 GMT - WA4RNN Perry, TN 7188
02-08-2011 14:50 GMT - N7JPF Klickitat, WA
02-08-2011 14:59 GMT - ka4rru Prince William, VA 7188 SSB
02-08-2011 15:06 GMT - N4CD Caddo, la 7188 SSB
02-08-2011 15:06 GMT - n4cd Caddo, LA 7188 SSB
02-08-2011 15:11 GMT - KB6UF Pike, MS
02-08-2011 15:16 GMT - KB6UF Pike, MS 7188 SSB
02-08-2011 15:19 GMT - n4cd Caddo, LA 10122.5 CW
02-08-2011 15:22 GMT - n4cd Caddo, LA 10122.5 CW
02-08-2011 15:23 GMT - kb6uf Pike, MS 3901 SSB
02-08-2011 15:24 GMT - N4CD Bossier, LA 14056.5 CW
02-08-2011 15:27 GMT - WA4RNN LEWIS, TN 7188 SSB
02-08-2011 15:28 GMT - K4YFH Polk, FL
02-08-2011 15:35 GMT - N4CD Bossier, LA 7188 SSB
02-08-2011 15:38 GMT - N4CD WEBSTER, LA 7188 SSB
02-08-2011 15:38 GMT - n4cd Webster, LA 7188 SSB
02-08-2011 15:41 GMT - KB6UF Amite, MS
02-08-2011 15:47 GMT - KB6UF Amite, MS 7188 SSB
02-08-2011 15:50 GMT - n4cd Webster, LA 14056.5 CW
02-08-2011 15:53 GMT - W0GXQ Hubbard, MN
02-08-2011 15:53 GMT - n4cd Webster, La (Done) 18091.5 CW
02-08-2011 15:54 GMT - KB6UF Amite, MS 3901 SSB
02-08-2011 15:56 GMT - N4CD BIENVILLE, LA 7188 SSB
02-08-2011 16:00 GMT - n4cd Bienville, LA 7151.5 SSB
02-08-2011 16:01 GMT - K4YFH Hillsborough, FL
02-08-2011 16:01 GMT - n4cd Bienville, LA (freq correction) 7051.5 CW
02-08-2011 16:09 GMT - N4CD LINCOLN, LA 7188 SSB
02-08-2011 16:11 GMT - WA4RNN Maury, TN
02-08-2011 16:15 GMT - K4YFH Hillsborough, FL 14056.5 CW
02-08-2011 16:16 GMT - K4YFH Hillsborough, FL 7056.5 CW
02-08-2011 16:17 GMT - WA4RNN Maury, TN 7188 SSB
02-08-2011 16:18 GMT - N4CD Lincoln, LA 14056.5 CW
02-08-2011 16:22 GMT - n4cd Lincoln, La 18091.5 CW
02-08-2011 16:27 GMT - W7HGC Tillamook, OR
02-08-2011 16:35 GMT - N4CD Ouachita, LA 7188 SSB
02-08-2011 16:36 GMT - KB6UF Wilkinson MS
02-08-2011 16:40 GMT - KB6UF Wilkinson, MS 7188 SSB
02-08-2011 16:42 GMT - N4CD Ouachita, LA 14056.5 CW
02-08-2011 16:48 GMT - n4cd Ouachita, La 18091.5 CW
02-08-2011 16:48 GMT - K4YFH Pinellas, FL
02-08-2011 16:56 GMT - KB6UF Franklin, MS
02-08-2011 17:02 GMT - KB6UF Franklin, MS 7188
02-08-2011 17:05 GMT - N4CD Richland, LA 14054.5 CW
02-08-2011 17:06 GMT - k4yfh Pinellas, FL 14056.5 CW
02-08-2011 17:09 GMT - n4cd Richland, La 18091.5 CW
