02-21-2011 13:52 GMT - w0nac/n0lxj Young, TX 7188 SSB
02-21-2011 14:03 GMT - W0NAC/N0LXJ Young, TX
02-21-2011 14:03 GMT - k8yj Aiken, SC 7188 SSB
02-21-2011 14:22 GMT - KR0L Fountain, IN
02-21-2011 14:30 GMT - W0NAC/N0LXJ Jack, TX
02-21-2011 14:36 GMT - KY0E Coke, TX
02-21-2011 14:49 GMT - w0nac/n0lxj Jack, TX 7188 SSB
02-21-2011 14:54 GMT - KR0L Vermilion, IL
02-21-2011 15:01 GMT - w4ub Marion, SC 7188 SSB
02-21-2011 15:09 GMT - KY0E Mitchell, TX
02-21-2011 15:11 GMT - k8yj Edgefield, SC 7188 SSB
02-21-2011 15:17 GMT - KD7KST Franklin, WA
02-21-2011 15:26 GMT - W4UB Marlboro, SC 7188 SSB
02-21-2011 15:33 GMT - W0NAC/N0LXJ Clay/Montague, TX
02-21-2011 15:42 GMT - KA1YZV Lavaca, TX
02-21-2011 15:46 GMT - W0NAC/N0LXJ Clay/Montague, TX 18136 SSB
02-21-2011 15:48 GMT - KD7KST Adams, WA
02-21-2011 15:49 GMT - W0NAC/N0LXJ Clay/Montague, TX 21336 SSB
02-21-2011 15:52 GMT - W4UB Richmond, NC 7188 SSB
02-21-2011 15:56 GMT - W0NAC/N0LXJ Clay/Montague, TX (PSK, 63) 10136 Data
02-21-2011 15:57 GMT - KY0E Scurry, TX
02-21-2011 15:59 GMT - W0NAC/N0LXJ Clay/Montague, TX (PSK, 63) 7072 Data
02-21-2011 16:03 GMT - W0NAC/N0LXJ Clay/Montague, TX (PSK, 63) 14072 Data
02-21-2011 16:05 GMT - KA1YZV Colorado, TX
02-21-2011 16:14 GMT - k4YFH Columbia, FL
02-21-2011 16:17 GMT - KB0BA/N0XYL CEDAR, IA 7188 SSB
02-21-2011 16:20 GMT - KR0L Sangamon, IL
02-21-2011 16:26 GMT - KY0E Garza, TX
02-21-2011 16:33 GMT - KC7YE San Diego, CA
02-21-2011 16:38 GMT - KB0BA/N0XYL Johnson, IA
02-21-2011 16:42 GMT - W4UB Montgomery, NC 7188 SSB
02-21-2011 16:44 GMT - KA1YZV Waller, TX
02-21-2011 16:48 GMT - KB0BA/N0XYL JOHNSON, IA 7188 SSB
02-21-2011 16:58 GMT - WD9EJK Winnebago, IL
02-21-2011 17:02 GMT - WD9EJK WINNEBAGO, IL 7188 SSB
02-21-2011 17:03 GMT - WD9EJK OGLE, IL 7188 SSB
02-21-2011 17:05 GMT - KB0BA/N0XYL Iowa, IA
02-21-2011 17:08 GMT - wd9ejk Ogle, IL 3901 SSB
02-21-2011 17:12 GMT - WD9EJK Ogle, IL
02-21-2011 17:15 GMT - KY0E Linn/Lubbock, TX
02-21-2011 17:15 GMT - w0nac/n0lxj Montague/Cook, TX 3901 SSB
02-21-2011 17:15 GMT - w0nac/n0lxj Montague/Cook, TX 7188 SSB
02-21-2011 17:15 GMT - KY0E Lynn/Lubbock, TX
02-21-2011 17:17 GMT - nx4c Grainger, TN 7056.5 CW
02-21-2011 17:19 GMT - K4YFH Madison, FL 14056.5 CW
02-21-2011 17:23 GMT - W9GUY Blanco/Gillespie, TX
02-21-2011 17:28 GMT - WD9EJK De Kalb, IL
02-21-2011 17:32 GMT - KA1YZV Harris, TX
02-21-2011 17:33 GMT - w0nac/n0lxj Montague/CookE, TX 7056.5 CW
02-21-2011 17:34 GMT - wd9ejk de kalb, il 7188 SSB
02-21-2011 17:41 GMT - w4ub Guilford, NC 7188 SSB
02-21-2011 17:42 GMT - W0NAC/N0LXJ Cook/Montague, TX
02-21-2011 17:44 GMT - W0NAC/N0LXJ Cooke/Montague, TX
02-21-2011 17:47 GMT - w4ub Rockingham, NC 7188 SSB
02-21-2011 17:49 GMT - KA1YZV Chambers, TX
02-21-2011 17:54 GMT - WD9EJK Kane, IL
02-21-2011 18:00 GMT - KD7KST Latah, ID/Whitman, WA
02-21-2011 18:00 GMT - wa4hxg Simpson, KY 7188 SSB
02-21-2011 18:06 GMT - wd9ejk KANE, IL 7188 SSB
02-21-2011 18:12 GMT - KC7YE Imperial, CA
02-21-2011 18:13 GMT - KC7YE Imperial, CA 14056.5 (Ran at 1810)
02-21-2011 18:21 GMT - KC7YE Imperial, CA 14056.5 CW
02-21-2011 18:22 GMT - KY0E Hockley/Lamb, TX
02-21-2011 18:31 GMT - KB0BA/N0XYL Keokuk, IA
02-21-2011 18:47 GMT - WD9EJK Kendall/Will, IL
02-21-2011 18:53 GMT - KY0E Hale, TX
02-21-2011 18:55 GMT - WD9EJK WILL, IL 7188 SSB
