02-17-2008 13:23 GMT - K0rcj jefferson, il 7188
02-17-2008 13:38 GMT - K0rcj franklin, il 7188
02-17-2008 13:56 GMT - k0rcj williamson, il 7188
02-17-2008 14:07 GMT - ab4yz shelby, al 7188
02-17-2008 14:09 GMT - AB4YZ/W4CA Shelby, AL
02-17-2008 14:19 GMT - K0rcj johnson, il 7188
02-17-2008 14:26 GMT - ab4yz/w4ca Chilton, AL 7188 SSB
02-17-2008 14:30 GMT - AB4YZ/W4CA Chilton, AL
02-17-2008 14:35 GMT - K0RCJ Massac, il 7188
02-17-2008 14:47 GMT - KB6UF Leflore, MS
02-17-2008 14:50 GMT - KB6UF Leflore, MS 7188
02-17-2008 14:56 GMT - KB6uf Leflore, MS 7191 SSB
02-17-2008 14:56 GMT - KB6uf Leflore, MS (CW) 7191 SSB
02-17-2008 14:58 GMT - K0RCJ Mccracken, ky 7188
02-17-2008 14:58 GMT - KB6uf Leflore, MS (CW) 14113 CW
02-17-2008 15:02 GMT - KY0E Refugio, TX
02-17-2008 15:04 GMT - KB6UF Grenada, ms 7188
02-17-2008 15:04 GMT - KB6UF GRANADA, MS 7188 SSB
02-17-2008 15:04 GMT - KB6UF Grenada, MS 7188
02-17-2008 15:09 GMT - ab4yz/w4ca Autauga, AL 7188 SSB
02-17-2008 15:10 GMT - KB6uf Grenada, MS (CW) 7191 SSB
02-17-2008 15:13 GMT - AB4YZ/W4CA Autauga, AL
02-17-2008 15:15 GMT - KB6uf Grenada, MS (CW) 14113 CW
02-17-2008 15:18 GMT - KB6UF GrenadaTallahatchie, MS
02-17-2008 15:20 GMT - KB6UF Grenada/Tallahatchie, MS
02-17-2008 15:22 GMT - KB6UF Grenada/Tallahatchie, MS 7188
02-17-2008 15:29 GMT - KB6uf Tallahatchie, MS (CW) 7191 SSB
02-17-2008 15:42 GMT - ab4yz/w4ca Coosa, AL 7188 SSB
02-17-2008 15:49 GMT - AB4YZ/W4CA Coosa, AL
02-17-2008 15:58 GMT - Wd9EJK winnebago, il 7188
02-17-2008 16:05 GMT - Wd9EJK boone, il 7188
02-17-2008 16:32 GMT - ab4yz/w4ca Tallapoosa, AL 7188 SSB
02-17-2008 16:42 GMT - KB6UF Lafayette/Calhoun, MS 7188 SSB
02-17-2008 16:43 GMT - AB4YZ/W4CA Tallapoosa, AL
02-17-2008 16:50 GMT - KB6UF Lafayette/Calhoun, MS (CW) 7191 SSB
02-17-2008 16:50 GMT - AB4YZ Tallapoosa, AL 7056.5 cw
02-17-2008 16:59 GMT - KB6UF Calhoun/Lafayette, MS
02-17-2008 17:04 GMT - AB4YZ/W4CA CHAMBERS, AL 7.188
02-17-2008 17:12 GMT - KH6HTV Maui, HI
02-17-2008 17:19 GMT - kb6uf Yalobusha, MS 7188 SSB
02-17-2008 17:21 GMT - ab4yz chambers, al 7058.5 CW
02-17-2008 17:27 GMT - Kb6uf Lafayette, MS 7188 SSB
02-17-2008 17:28 GMT - Kb6uf Panola, MS 7188 SSB
02-17-2008 17:28 GMT - AB4YZ/W4CA Lee, AL 7188 SSB
02-17-2008 17:40 GMT - K0RCJ Christian, KY 7188 SSB
02-17-2008 17:40 GMT - AB4YZ Lee, AL
02-17-2008 17:42 GMT - ab4yz lee, al 7056.5 CW
02-17-2008 17:50 GMT - K0RCJ MONTGOMERY, TN 7188
02-17-2008 18:11 GMT - K0RCj Cheatham, TN 7188 SSB
02-17-2008 18:16 GMT - Kb6uf Quitman, MS 7188 SSB
02-17-2008 18:25 GMT - AB4YZ/W4CA Russell, AL 7188 SSB
02-17-2008 18:28 GMT - KB6UF Quitman, MS 7191 SSB
02-17-2008 18:28 GMT - KB6UF Quitman, MS (CW) 7191 SSB
02-17-2008 18:42 GMT - ab4yz Rissell, AL 7056.5 CW
