12-05-2017 00:07 GMT - AE4RM Lake, FL KFF 1893 7043 CW
12-05-2017 12:36 GMT - AE4RM Lake, FL KFF 1893 7043 CW
12-05-2017 14:09 GMT - AE4RM Lake, FL KFF 1893 7044 CW
12-05-2017 14:30 GMT - AE4RM Lake, FL KFF 1893 14044 CW
12-05-2017 15:05 GMT - N5PHT Titus, TX KFF 3023 14044 CW
12-05-2017 16:25 GMT - K0FG Camden/Morgan, MO 10122.5 CW
12-05-2017 16:31 GMT - N5PHT Titus, TX KFF 3023 14044 CW
12-05-2017 16:31 GMT - K0FG Camden/Morgan, MO 7056.5 CW
12-05-2017 16:35 GMT - K0FG Camden/Morgan, MO 14056.5 CW
12-05-2017 18:30 GMT - KA2LHO Marion, FL KFF 1915 14046 CW
12-05-2017 18:46 GMT - KA2LHO Marion, FL KFF 1915 10124 CW
12-05-2017 18:55 GMT - KA2LHO Marion, FL KFF 1915 7044 CW
12-05-2017 19:28 GMT - N9JF Linn, MO KFF 1777 14049 CW
12-05-2017 19:45 GMT - N9JF Linn, mo (KFF 1777) 10122.5 CW
12-05-2017 21:11 GMT - N5PHT Titus, TX KFF 3023 14044 CW
12-05-2017 22:09 GMT - N5PHT Titus, TX KFF 3023 10124 CW
12-05-2017 22:20 GMT - N5PHT Titus, TX KFF 3023 7044 CW
