05-11-2015 00:19 GMT - N1FD Lebanon, PA
05-11-2015 00:22 GMT - KW1DX New Haven, CT 14056.5 CW
05-11-2015 00:34 GMT - N1FD Dauphin, PA
05-11-2015 00:39 GMT - KW1DX Fairfield, CT 3556.5 CW
05-11-2015 00:43 GMT - KW1DX Fairfield, CT 7057 CW
05-11-2015 00:45 GMT - KW1DX Fairfield, CT 10122.5 CW
05-11-2015 00:47 GMT - KW1DX Fairfield, CT 14056.5 CW
05-11-2015 00:57 GMT - KW1DX Putnam, NY 3556.5 CW
05-11-2015 00:59 GMT - KW1DX Putnam, NY 7057 CW
05-11-2015 01:02 GMT - KW1DX Putnam, NY 10123 CW
05-11-2015 01:07 GMT - KW1DX Putnam, NY 14056.5 CW
05-11-2015 01:10 GMT - KW1DX Dutchess, NY 14056.5 CW
05-11-2015 01:14 GMT - KW1DX Dutchess, NY 3556.5 CW
05-11-2015 01:16 GMT - KW1DX Dutchess, NY 7056.5 CW
05-11-2015 01:18 GMT - KW1DX Dutchess, NY 10123 CW
05-11-2015 01:27 GMT - KW1DX Orange, NY 3556.5 CW
05-11-2015 01:30 GMT - KW1DX Orange, NY 7056.5 CW
05-11-2015 01:32 GMT - KW1DX Orange, NY 10123 CW
05-11-2015 01:34 GMT - KW1DX Orange, NY 14056.5 CW
05-11-2015 02:03 GMT - KW1DX Pike, PA 3556.5 CW
05-11-2015 02:08 GMT - KW1DX Pike, PA 7056.5 CW
05-11-2015 02:13 GMT - KW1DX Pike, PA 10123 CW
05-11-2015 02:15 GMT - KW1DX Pike, PA 14056.5 CW
05-11-2015 02:35 GMT - KW1DX Wayne, PA 3556.5 CW
05-11-2015 02:38 GMT - KW1DX Wayne, PA 7056.5 CW
05-11-2015 02:40 GMT - KW1DX Wayne, PA 10123 CW
05-11-2015 02:44 GMT - KW1DX Wayne, PA 14056.5 CW
05-11-2015 02:47 GMT - KW1DX Lackawanna, PA 3556.5 CW
05-11-2015 02:50 GMT - KW1DX Lackawanna, PA 7056.5 CW
05-11-2015 02:55 GMT - KW1DX Lackawanna, PA 10123 CW
05-11-2015 02:56 GMT - KW1DX Lackawanna, PA 14056.5 CW
05-11-2015 13:11 GMT - Ab7nk/k7sen Roane/Clay, WV 7188 SSB
05-11-2015 13:14 GMT - K0MAF Indian River, FL
05-11-2015 13:20 GMT - AB7NK/K7SEN Clay/Roane, WV
05-11-2015 13:34 GMT - W5QP Beaver/Harper, OK
05-11-2015 13:40 GMT - K0MAF Brevard, FL
05-11-2015 13:43 GMT - 8P9EE Barbados
05-11-2015 13:55 GMT - w5qp Harper/Beaver,OK 14068 Data
05-11-2015 14:26 GMT - K6JN/W6XJN Sumter, FL
05-11-2015 14:34 GMT - AB7NK/K7SEN Jackson/Putnam WV
05-11-2015 14:41 GMT - AB7NK/K7SEN Jackson/Putnam, WV 7188 SSB
05-11-2015 14:47 GMT - K0MAF Volusia, FL
05-11-2015 15:00 GMT - K6JN/W6XJN Marion, FL
05-11-2015 15:15 GMT - WB5TMW Potter, TX
05-11-2015 15:20 GMT - K8AO Hubbard, MN
05-11-2015 15:25 GMT - N1FD Dauphin, PA
05-11-2015 15:29 GMT - K0MAF Flagler, FL
05-11-2015 15:37 GMT - WB5TMW Moore, TX
05-11-2015 15:41 GMT - K8AO Cass, MN
05-11-2015 15:46 GMT - AB7NK/K7SEN Wirt/Wood, WV
05-11-2015 15:48 GMT - K8AO CASS, MN 7188 SSB
05-11-2015 15:56 GMT - AB7NK/K7SEN Wirt/Wood, WV 7188 SSB
05-11-2015 16:02 GMT - N0KV/N0DXE San Juan, UT 14271 SSB
05-11-2015 16:07 GMT - K6JN/W6XJN Columbia, FL
05-11-2015 16:08 GMT - N0KV/N0DXE SAN JUAN, UT 18136 SSB
05-11-2015 16:11 GMT - N0KV/N0DXE SAN JUAN, UT 7188 SSB
05-11-2015 16:11 GMT - N0KV/N0DXE San Juan, UT 7185 SSB
05-11-2015 16:13 GMT - N0KV SAN JUAN, UT 14056.5 CW
05-11-2015 16:22 GMT - N1FD Perry, PA
05-11-2015 16:24 GMT - N0KV SAN JUAN, UT 18091.5 CW
05-11-2015 16:29 GMT - N0KV SAN JUAN, UT 21056.5 CW
05-11-2015 16:30 GMT - w5qp Texas/Cimarron, OK 14068 Data
