08-28-2004 00:07 GMT - T3EST Belmont,OH test1 test2 test3
08-28-2004 00:13 GMT - w0nac/kc0qer barton/stafford, ks
08-28-2004 00:20 GMT - n9wlj pottawatomie, ok
08-28-2004 00:30 GMT - T3EST Bronx,NY test1 test2 test3
08-28-2004 00:35 GMT - T6EST Alameda,CA test1 test2 test3
08-28-2004 01:01 GMT - KA0W Pocahontas, IA 7.025 but will be on std. freqs. soon
08-28-2004 01:10 GMT - w0nac/kc0qer pawnee, ks
08-28-2004 01:15 GMT - n9wlj hughes, ok
08-28-2004 01:44 GMT - KA0W Pocahontas, IA 10.114 CW
08-28-2004 07:48 GMT - W6RK Alameda, CA 14056.5 CW
08-28-2004 07:51 GMT - W6RK Alameda, CA 7039.0 CW
08-28-2004 07:51 GMT - W6RK Alameda, CA 14056.5 CW
08-28-2004 12:44 GMT - K4QFK Aiken, SC 14.056 CW.
08-28-2004 12:49 GMT - K4QFK Aiken, SC
08-28-2004 12:56 GMT - NZ8K Scioto, OH
08-28-2004 13:05 GMT - WB3IGR Somerset, MD
08-28-2004 13:16 GMT - WB3IGR Worcester, MD/Accomack, VA
08-28-2004 13:23 GMT - WB3IGR Accomack, VA
08-28-2004 13:25 GMT - AC2J Frederick, MD
08-28-2004 13:25 GMT - AC2J Frederick, MD
08-28-2004 13:39 GMT - KA9JAC/KB9YVT Custer, SD
08-28-2004 13:43 GMT - AC2J Carroll, MD
08-28-2004 13:53 GMT - WA4WQG Onondaga, NY
08-28-2004 13:57 GMT - N5MIV Fairfield, OH
08-28-2004 14:01 GMT - N5MIV Perry, OH
08-28-2004 14:04 GMT - K4QFK/m Lee, SC 14.0565 CW
08-28-2004 14:06 GMT - KN4XP New Hanover, NC
08-28-2004 14:10 GMT - W8UE LaGrange, IN
08-28-2004 14:12 GMT - K4QFK/m Darlington, SC 14.0565 CW
08-28-2004 14:17 GMT - WB3IGR Northampton, VA
08-28-2004 14:22 GMT - K4QFK darlington, sc 10.114 cw
08-28-2004 14:22 GMT - KA9JAC/KB9YVT Fall River, SD
08-28-2004 14:29 GMT - W8QOI isabella, mi 10.114 cw
08-28-2004 14:30 GMT - K4QFK Florence, SC 14.056 CW.
08-28-2004 14:31 GMT - W8UE Steuben, IN
08-28-2004 14:36 GMT - KB4IT Clayton, GA
08-28-2004 14:40 GMT - W8QOI mecosta, mi 10.114 cw
08-28-2004 14:42 GMT - K0ZT lincoln, wy 14.0565
08-28-2004 14:47 GMT - N5MIV Muskingum, OH
08-28-2004 14:47 GMT - N5MIV Muskingum, OH
08-28-2004 14:51 GMT - KA9JAC/KB9YVT Shannon, SD
08-28-2004 15:04 GMT - AC2J Adams/Cumberland, PA
08-28-2004 15:10 GMT - K4QFK marion, sc 14.0565 cw
08-28-2004 15:12 GMT - W8UE Williams, OH
08-28-2004 15:18 GMT - KB4IT Gwinnett, GA
08-28-2004 15:27 GMT - N5MIV Guernsey, OH
08-28-2004 15:31 GMT - N8STF Saginaw/tuscola, MI
08-28-2004 15:32 GMT - K0ZT Rich, UT 20 CW
08-28-2004 15:32 GMT - w8qoi newaygo, mi 10.114
08-28-2004 15:35 GMT - W8QOI NEWAYGO, MI 10.114 CW
08-28-2004 15:41 GMT - KA9JAC/KB9YVT Bennett, SD
08-28-2004 15:50 GMT - K4QFK horry, sc 14.0565
08-28-2004 15:50 GMT - K0ZT rich, ut 10.114 cw
08-28-2004 15:58 GMT - N6HH Freestone, TX
08-28-2004 16:06 GMT - AF8A/M Holmes, OH 7.0472 CW
08-28-2004 16:06 GMT - W8GN Lake, OH 14.0488 cw
08-28-2004 16:07 GMT - N8VW/M Madison, OH 14.0495 CW
08-28-2004 16:07 GMT - N8VW/M Madison, OH 7.0495 CW
08-28-2004 16:08 GMT - W8QOI Oceana, mi 10.114 cw
08-28-2004 16:09 GMT - K8MR/M Mahoning, OH 7.0522 CW
08-28-2004 16:11 GMT - WT9U/M Defiance, OH 7.050 CW
08-28-2004 16:11 GMT - K8BB/M Lorain, OH 7.048 CW
08-28-2004 16:12 GMT - K1NWE BArnstable, MA
08-28-2004 16:14 GMT - KJ9C/m prebble, oh 14.045.5 cw
08-28-2004 16:18 GMT - KJ9C/M Preble, OH 14.0455 CW
08-28-2004 16:19 GMT - K0ZT bear lake, id 14.0565 cw
08-28-2004 16:20 GMT - KA9JAC/KB9YVT todd, sd
08-28-2004 16:22 GMT - AD8P/M Putnam, OH 14.0475 CW
08-28-2004 16:24 GMT - AA8HH/M Warren, OH 14.0447 CW
08-28-2004 16:25 GMT - K8MR/M Columbiana, OH 7.043 CW
08-28-2004 16:28 GMT - AA8HH warren, oh 14.0447...half deaf...qrn?
08-28-2004 16:29 GMT - W3BBO/M Portage, OH 7.0515 CW
08-28-2004 16:31 GMT - KJ9C/M Montgomery, OH 7.0528 CW
08-28-2004 16:32 GMT - WT9U/M Paulding, OH 7.0491 CW
08-28-2004 16:32 GMT - N5MIV Belmont, OH
08-28-2004 16:34 GMT - N9Ag/m darke, oh 14.044.2 cw
08-28-2004 16:34 GMT - K9RYU Pike, OH 7.048 CW (rover not mobile)
08-28-2004 16:34 GMT - K8RYU Pike, OH 7.048 CW (rover not mobile)
08-28-2004 16:36 GMT - W8TK franklin, oh 14.043.7 cw
08-28-2004 16:36 GMT - WT9U/M Paulding, OH 14.0471 CW
08-28-2004 16:38 GMT - W4CA franklin, VA
08-28-2004 16:38 GMT - K8FH LORAN, OH 7.044.7
08-28-2004 16:39 GMT - K8MR columbiana, oh 14.046.1 cw
08-28-2004 16:39 GMT - KJ9C/M Montgomery, OH 14.0444 CW
08-28-2004 16:39 GMT - AB4YZ/W4CA franklin, VA
08-28-2004 16:43 GMT - K8BB cayuhoga, oh 14.050 cw
08-28-2004 16:44 GMT - AD8P/M Henry, OH 7.0438 CW
08-28-2004 16:48 GMT - KA9JAC Todd, SD 30 CW
08-28-2004 16:48 GMT - W0NAC/KC0QER Ford, KS
08-28-2004 16:53 GMT - WT9U/M Putnam, OH 14.047 CW
08-28-2004 16:58 GMT - N8VW/M Madison, OH 14.0473 CW
08-28-2004 16:58 GMT - KA9JAC/KB9YVT Mellette, SD 14.342
08-28-2004 16:59 GMT - KL1V 4th J.D., AK
08-28-2004 17:02 GMT - KA9JAC Mellette SD 343
08-28-2004 17:03 GMT - K0GEN Brown, TX
08-28-2004 17:04 GMT - KK7X Whitman,WA/Benewah,ID 14.0565 CW
08-28-2004 17:05 GMT - KK7X CL whitman, wa/benewah, id 14.0565 cw...yippee!
08-28-2004 17:06 GMT - KA9JAC Mellette, SD 14.343
08-28-2004 17:07 GMT - AF8A/M Knox, OH 14.0483 CW
08-28-2004 17:12 GMT - N5MIV Washington, PA
08-28-2004 17:13 GMT - K8MR/M Jefferson, OH 7.04625 CW
08-28-2004 17:15 GMT - W8BD Williams, OH 7.0425 CW (fixed)
08-28-2004 17:18 GMT - KM9X/KB9MGI Macinac, MI
08-28-2004 17:23 GMT - W0NAC/KC0QER Hodgeman, KS
08-28-2004 17:24 GMT - K8RYU Jackson,OH 7.038
08-28-2004 17:26 GMT - N9AG Darke, OH 7.228
08-28-2004 17:29 GMT - w8b brown, oh 7.0484 cw
08-28-2004 17:30 GMT - WT8C Lake, OH 7.242
08-28-2004 17:33 GMT - N8VZ Athens, OH 7.219
08-28-2004 17:33 GMT - KJ9C/M Clark, OH 7.0509 CW
08-28-2004 17:34 GMT - KK7X Whitman, WA/Benewah, ID 14.343
08-28-2004 17:34 GMT - K0GEN Comanche, TX
08-28-2004 17:35 GMT - KK7X Whitman, WA/Benwah, ID 14.342 SSB
08-28-2004 17:38 GMT - KJ9C/M Greene, OH 7.0509 CW
08-28-2004 17:38 GMT - KC8YKQ Van Wert, OH 7.230
08-28-2004 17:42 GMT - k0zt caribou, ID 14.0565 cw
08-28-2004 17:42 GMT - KM9X/KB9MGI Cheboygan/Emmet, MI
08-28-2004 17:47 GMT - K8YG Ashtabula, OH 7.244
08-28-2004 17:49 GMT - N5OD Burnet, TX
08-28-2004 17:50 GMT - WD8LQB/M Shelby, OH 14.044 CW
08-28-2004 17:53 GMT - WT9U/M Allen, OH 14.047 CW
08-28-2004 17:55 GMT - KA9JAC/KB9YVT Tripp, SD
08-28-2004 17:58 GMT - N8IW Wayne, OH 7233
08-28-2004 18:02 GMT - N5MIV Westmoreland, PA
08-28-2004 18:05 GMT - K0GEN Erath, TX
08-28-2004 18:05 GMT - k0zt franklin/caribou, id 14.0565 cw
08-28-2004 18:09 GMT - N5OD Lampasas, TX
08-28-2004 18:13 GMT - W0NAC/KC0QER Ness, KS
08-28-2004 18:16 GMT - WC8VOA Butler, OH 14.048 CW
08-28-2004 18:17 GMT - K0ZT Franklin/Caribou, ID .0565
08-28-2004 18:21 GMT - K8MFO Wayne, OH 14.047 CW
08-28-2004 18:24 GMT - KF4KW Bullitt, KY
08-28-2004 18:25 GMT - K8FH Lorain, OH 14.0445 CW
08-28-2004 18:27 GMT - K8RYU LAWRENCE, OH 7.040 CW
08-28-2004 18:28 GMT - KA9JAC/KB9YVT Gregory, SD
08-28-2004 18:29 GMT - KF8HR Clinton, OH 14.0458 CW
08-28-2004 18:37 GMT - K0GEN Hood, TX
08-28-2004 18:41 GMT - K8NW Champaign, OH 14.0485 CW
08-28-2004 18:43 GMT - K9NW Champaign, OH 14.0485 CW
08-28-2004 18:45 GMT - W8VE Stark, OH Strak, OH 14.0426
08-28-2004 18:46 GMT - N5OD Coryell/Hamilton, TX
08-28-2004 18:46 GMT - K8MR Harrison, OH 14.0418 CW
08-28-2004 18:48 GMT - NS8O MEIGS,OH 7.045.5 CW
08-28-2004 18:50 GMT - K8RYU Lawrence, OH 14.0445 CW
08-28-2004 18:54 GMT - N5MIV Bedford, PA
08-28-2004 18:54 GMT - N5MIV Bedford, PA
08-28-2004 18:56 GMT - KJ9C Madison, OH 14.04625 CW
08-28-2004 18:59 GMT - K8DV Clermont, OH 14.046 CW
08-28-2004 19:01 GMT - WT9U Darke, OH 14.04675 CW
08-28-2004 19:07 GMT - K8MR Belmont, OH 14.0469 CW
08-28-2004 19:10 GMT - N8WS Cuyahoga, OH 14.043 CW
08-28-2004 19:12 GMT - KM9X/KB9MGI Otsego/Crawford, MI
08-28-2004 19:12 GMT - KM9X/KB9MGI Crawford/Otsego, MI
08-28-2004 19:12 GMT - AF8A Hocking, OH 14.0454 CW
08-28-2004 19:14 GMT - AF8A Athens, OH 14.0454 CW
08-28-2004 19:17 GMT - K0ZT Bannock, ID 14.056 CW.
08-28-2004 19:17 GMT - N8TFD Muskingum, OH 14.048 CW
08-28-2004 19:20 GMT - AD8P Henry, OH 14.0478 CW
08-28-2004 19:21 GMT - KA9JAC/KB9YVT/ Charles Mix, SD
08-28-2004 19:23 GMT - AD8P Seneca, OH 14.0478 CW (Correction)
08-28-2004 19:26 GMT - W8B Brown, OH 14.0475 CW
08-28-2004 19:29 GMT - KV8Q Franklin, OH 14.0494 CW
08-28-2004 19:30 GMT - N5MIV Fulton, PA
08-28-2004 19:34 GMT - N8OT Butler, OH 14.046 CW
08-28-2004 19:38 GMT - W8IDM Cuyahoga, OH 14.0509 CW
08-28-2004 19:43 GMT - N5MIV Huntington, PA
08-28-2004 19:44 GMT - N5MIV Huntington, PA
08-28-2004 19:44 GMT - n5miv huntingdon, pa
08-28-2004 19:51 GMT - W8BD Williams, OH 14.0467 CW
08-28-2004 19:52 GMT - KA9JAC/KB9YVT Douglas/Hutchinson, SD
08-28-2004 19:54 GMT - K0ZT Power, ID .0565 cw
08-28-2004 20:02 GMT - AC0B Freeborn, MN
08-28-2004 20:02 GMT - AC0B Fillmore, MN
08-28-2004 20:09 GMT - KM9X/KB9MGI Missaukee/Roscommon, MI
08-28-2004 20:09 GMT - K8RYU SCIOTO, OH 7.047.9 CW
08-28-2004 20:12 GMT - K8MR Monroe, OH 14.0488 CW
08-28-2004 20:15 GMT - N8VV Coshocton, OH 14.0461 CW
08-28-2004 20:16 GMT - K8BL Lake, OH 14.0457 CW
08-28-2004 20:17 GMT - N5MIV Cumberland, PA
08-28-2004 20:20 GMT - KJ9C Pickaway, OH 14.047 CW
08-28-2004 20:23 GMT - KA9JAC/KB9YVT Bon Homme, SD
08-28-2004 20:28 GMT - W8GS Clermont, OH 14.051 CW
08-28-2004 20:36 GMT - AF8A Vinton, OH 14.0454 CW
08-28-2004 20:39 GMT - KJ9C/M ROSS,OH 7.045.3 CW
08-28-2004 20:39 GMT - K8BB Mahoning, OH 14.0434 CW
08-28-2004 20:42 GMT - N8VW Delaware, OH 14.0474 CW
08-28-2004 20:44 GMT - W8TK Franklin, OH 14.045 CW
08-28-2004 20:46 GMT - W8CAR Erie, OH 14.0408 CW
08-28-2004 20:48 GMT - N9AG Darke, OH 14.04475 CW
08-28-2004 20:48 GMT - KM9X/KB9MGI Claire, MI
08-28-2004 20:49 GMT - KM9X/KB9MGI Clare, MI
08-28-2004 20:50 GMT - 08282004 20:48 GMT KM9X/KB9MGI Claire, MI
08-28-2004 20:50 GMT - kj9c ross, oh 7045.3 cw
08-28-2004 20:50 GMT - K8RYU Scioto, OH 14.0494 CW
08-28-2004 20:52 GMT - K8MR Noble, OH 14.0462 CW
08-28-2004 20:52 GMT - AC0B Houston, MN
08-28-2004 20:58 GMT - KA9JAC/KB9YVT Yankton, SD
08-28-2004 21:01 GMT - K5ZG/8 ALLEN,OH 7.041.9 CW
08-28-2004 21:06 GMT - AF8A Gallia, OH 14.0459 CW
08-28-2004 21:09 GMT - AC0B Winona, MN
08-28-2004 21:10 GMT - WT9U Clark, OH 14.0469 CW
08-28-2004 21:12 GMT - W0NAC/KC0QER Lane, KS
08-28-2004 21:24 GMT - KL1V 3rd District, AK
08-28-2004 21:33 GMT - KA9JAC/KB9YVT Lincoln/Turner, SD
08-28-2004 21:44 GMT - K2HVN Caledonia/Essex, VT
08-28-2004 21:47 GMT - K0ZT Jeffereson, ID 20 CW
08-28-2004 21:48 GMT - K0ZT Jefferson, ID .0565 cw
08-28-2004 21:51 GMT - W0NAC/KC0QER Gove, KS
08-28-2004 21:52 GMT - W8QOI lake, mi 10.114 finishing up
08-28-2004 21:58 GMT - KA9JAC/KB9YVT Clay/Union, SD
08-28-2004 22:01 GMT - WT8U UNION,OH 7
08-28-2004 22:02 GMT - WT8U UNION,OH 7.048.7
08-28-2004 22:04 GMT - w8qoi osceola, mi 10.14
08-28-2004 22:04 GMT - K2HVN CL caledonia/essex, vt 14.0565
08-28-2004 22:07 GMT - WD8LQB Defiance, OH
08-28-2004 22:11 GMT - K8MR Washington, OH 14.045.5 CW
08-28-2004 22:13 GMT - N6HH Fort Bend, TX
08-28-2004 22:18 GMT - K9EN Sheboygan, WI
08-28-2004 22:19 GMT - K9EN Fond du Lac, WI
08-28-2004 22:22 GMT - K8BB Carroll, OH 7.045 CW
08-28-2004 22:22 GMT - KV8Q Franklin, OH 14046.1 CW
08-28-2004 22:24 GMT - AD8P/M Wayne, OH 7.0409 CW
08-28-2004 22:24 GMT - K8MR Morgan, OH 14.045.5 CW
08-28-2004 22:30 GMT - NR1SS Rockingham, NH
08-28-2004 22:31 GMT - K0ZT clark, id 14.0565 cw
08-28-2004 22:31 GMT - WT9U/M Delaware, OH 14.0487 CW
08-28-2004 22:33 GMT - N8VV COSHOCTON,OH 7.054 CW
08-28-2004 22:37 GMT - W0NAC/KC0QER Scott, KS
08-28-2004 22:38 GMT - AD8P/M Ashland, OH 7.0409 CW
08-28-2004 22:39 GMT - K8RYU/R Gallia, OH 7.03975 CW (Rover)
08-28-2004 22:42 GMT - N8TFD/M Vinton, OH 7.038 CW
08-28-2004 22:43 GMT - NR1SS Grafton, NH
08-28-2004 22:45 GMT - AF8A/M Scioto, OH 7.0445 CW
08-28-2004 22:45 GMT - NR1SS Strafford, NH (correstion)
08-28-2004 22:47 GMT - KA9JAC/KB9YVT Minnehaha, SD
08-28-2004 22:52 GMT - WB8CEH GREENE,OH 7.042.95
08-28-2004 22:52 GMT - AC0B Goodhue, MN
08-28-2004 22:57 GMT - W8RY St. Louis, MO
08-28-2004 22:58 GMT - k0zt lemhi, id 14.0565 cw
08-28-2004 22:59 GMT - AD8P/m RICHLAND,OH 7.049 CW
08-28-2004 23:00 GMT - N6HH Harris, TX
08-28-2004 23:04 GMT - N2OCW Baltimore, MD
08-28-2004 23:05 GMT - n6hh harris, tx 14.0565 cw
08-28-2004 23:08 GMT - KA9JAC/KB9YVT Moody, SD
08-28-2004 23:13 GMT - W8QOI Clare, MI 10.114 CW
08-28-2004 23:14 GMT - K9EN Green Lake, WI
08-28-2004 23:14 GMT - aa8hh/m hardin, oh 7.04515 cw
08-28-2004 23:20 GMT - AA8HH HARDIN,OH 7.045 CW
08-28-2004 23:28 GMT - WC8OVA BUTLER,OH 7.046.75 CW
08-28-2004 23:29 GMT - WC8VOA BUTLER,OH 7.046.7 CW
08-28-2004 23:38 GMT - WE8U CRAWFORD,OH 7.048.6 CW
08-28-2004 23:40 GMT - WT8U CRAWFORD,OH 7.048.6 CW
08-28-2004 23:49 GMT - WE8T LAKE,OH 7.052.1 CW
08-28-2004 23:50 GMT - KH6KW Maui, HI
08-28-2004 23:57 GMT - n8tfd vinton, oh 7.0471 cw
