07-19-2005 12:05 GMT - AA9JJ/N9QPQ guernsey, oh 7.243 SSB
07-19-2005 12:39 GMT - n4cd harrison, WV 14.056.50
07-19-2005 12:51 GMT - AA9JJ/N9QPQ MARSHAL, WV
07-19-2005 12:55 GMT - AA MARSHAL, WV 7.24 SSB
07-19-2005 12:57 GMT - AA9JJ/N9QPQ MARSHAL, WV 7.24 SSB
07-19-2005 13:24 GMT - W0GXQ Lincoln, SD 10.114 CW
07-19-2005 13:31 GMT - N4CD Lewis, WV 10.116 CW
07-19-2005 13:34 GMT - NN9K Boyle, KY 14.0565 CW
07-19-2005 13:52 GMT - w0gxq turner, SD 10.114
07-19-2005 14:01 GMT - WG6X POLK, TN
07-19-2005 14:04 GMT - N4CD Gilmer, WV 10.112 CW
07-19-2005 14:06 GMT - W0GXQ Turner, SD 14.0565 CW
07-19-2005 14:09 GMT - N8BGF/KC8WRP CUYAHOGA, OH
07-19-2005 14:12 GMT - NN9K Anderson, KY 10.114 CW
07-19-2005 14:18 GMT - N4CD Braxton, WV 14.0565 CW
07-19-2005 14:20 GMT - W0GXQ Hutchison, SD 10.114 CW
07-19-2005 14:24 GMT - W3HKK NOBLE, OH
07-19-2005 14:28 GMT - N4CD Braxton, WV 10.114 CW
07-19-2005 14:43 GMT - WG6X Cherokee, NC 10.116 CW
07-19-2005 14:44 GMT - K2NJ Davie, NC 10.114 CW
07-19-2005 14:45 GMT - WA3ZTY/WB3JDC MACON, TN
07-19-2005 14:56 GMT - WA3ZTY/WB3JDC TROUSDALE, TN 14.343
07-19-2005 14:59 GMT - N4CD Clay, WV 14.0565 CW
07-19-2005 15:00 GMT - W0NAC/KC0QER PHELPS/DENT, MO
07-19-2005 15:15 GMT - NX4W BURKE/SCREVEN, GA
07-19-2005 15:20 GMT - WG6X Union, GA 14.342
07-19-2005 15:22 GMT - n8bgf/kc8wrp Cabell, WV
07-19-2005 15:23 GMT - WG6X Union, GA 7.238
07-19-2005 15:26 GMT - NX4W Screven, GA 7.238
07-19-2005 15:30 GMT - ka9jac/kb9yvt boone, in
07-19-2005 15:34 GMT - AA9JJ/N9QPQ FAYETTE, PA
07-19-2005 15:44 GMT - N4CD Roane, WV 10.114 CW
07-19-2005 15:47 GMT - AA9JJ/N9QPQ FAYETTE, PA 14.342 SSB
07-19-2005 15:49 GMT - N6PDB/WA6OCV DIVIDE, ND
07-19-2005 15:53 GMT - AA9JJ/N9QPQ FAYETTE, PA 7.238 SSB
07-19-2005 16:03 GMT - WD9EJK MONO, CA/MINERAL, NV 14.343 SSB
07-19-2005 16:06 GMT - WA3ZTY/WB3JDC JACKSON, TN
07-19-2005 16:19 GMT - AC2J GREEN, OH 7.238 SSB
07-19-2005 16:23 GMT - WG6X CLAY, NC 7.238 SSB
07-19-2005 16:36 GMT - AA9JJ/N9QPQ WESTMORELAND, PA
07-19-2005 16:49 GMT - AA9JJ/N9QPQ WESTMORELAND, PA 7.238 SSB
07-19-2005 16:49 GMT - NX4W ALLENDALE/BARNWELL, SC
07-19-2005 16:59 GMT - N6PDB/WA6OCV Burke/Mountrail, ND
07-19-2005 17:15 GMT - WD9EJK ESMERALDA, NV
07-19-2005 17:35 GMT - AA9JJ/N9QPQ Indiana, PA
07-19-2005 17:43 GMT - W0GXQ Kingsbury, SD 10.114 CW
07-19-2005 17:55 GMT - N6PDB/WA6OCV Williams, ND
07-19-2005 17:58 GMT - BAMBERG/ORANGEBURG, SC 7238
07-19-2005 18:08 GMT - N4CD Fayette, WV 14.0565 CW
07-19-2005 18:09 GMT - N0KV/N0LFV CLARK, ID
07-19-2005 18:10 GMT - WG6X Swain, NC 7.238
07-19-2005 18:18 GMT - W0GXQ Hamlin, SD 7039 CW
07-19-2005 18:19 GMT - W0GXQ Hamlin, SD 14.0565 CW
07-19-2005 18:21 GMT - AA9JJ/N9QPQ Cambria, PA
07-19-2005 18:29 GMT - n4cd raleigh, NC 10.114
07-19-2005 18:30 GMT - n4cd raleigh, WV 10.114 corr
07-19-2005 18:31 GMT - AA9JJ/N9QPQ Cambria, PA
07-19-2005 18:31 GMT - WG6X Swain, NC
07-19-2005 18:32 GMT - AA9JJ/N9QPQ Cambria, PA 7.238
07-19-2005 18:33 GMT - N4CD Raleigh, WV 10.114 CW
07-19-2005 18:44 GMT - nokv/n0lfv jefferson, Id
07-19-2005 18:47 GMT - W0NAC/KC0QER Crawford/Washington, MO
07-19-2005 18:56 GMT - WD9EJK Nye, NV
07-19-2005 19:05 GMT - aa9jj/n9qpq somerset, PA
07-19-2005 19:19 GMT - WG6X JACKSON, NC
07-19-2005 19:22 GMT - WG6X JACKSON, NC 7.238
07-19-2005 19:38 GMT - W0GXQ Day, SD 14056.5
07-19-2005 19:39 GMT - AA9JJ/N9QPQ GARRETT, MD
07-19-2005 19:40 GMT - W0NAC Washington, MO 10139 psk
07-19-2005 19:49 GMT - W0GXQ Day, SD 10114 cw
07-19-2005 19:51 GMT - AA9JJ/N9QPQ GARRETT, MD 7.238
07-19-2005 19:52 GMT - w3hkk morgan, oh
07-19-2005 20:00 GMT - KC0JG York, PA 10.114 CW
07-19-2005 20:02 GMT - WG6X HAYWOOD, NC
07-19-2005 20:08 GMT - W0/OH3JF St. Louis, MN 14056.5 cw
07-19-2005 20:23 GMT - N4CD McDowell, WV 10114 cw
07-19-2005 20:33 GMT - KC0JG York, PA
07-19-2005 20:33 GMT - kc0jg york, PA
07-19-2005 20:40 GMT - KG5J Smith, TN 10114 cw
07-19-2005 20:44 GMT - W)NAC/KC0QCR St. Francois/Madison, MO
07-19-2005 20:44 GMT - W0NAC/KC0QER St. Francois/Madison, MO
07-19-2005 20:55 GMT - W0NAC/KC0QER St. Francois/Madison, MO PSK 10.139
07-19-2005 20:57 GMT - WG9A Jasper, IN
07-19-2005 21:01 GMT - N0KV/N0LFV Teton, ID
07-19-2005 21:03 GMT - KC0JG Baltimore, MD 14056.5 cw
07-19-2005 21:07 GMT - W8UE Washtenaw, MI 10114 cw
07-19-2005 21:16 GMT - W0GXQ Richland, ND 10114 cw
07-19-2005 21:16 GMT - KA9JAC/KB9YVT ROSS, OH
07-19-2005 21:22 GMT - WD9EJK Clark, NV
07-19-2005 21:24 GMT - N4CD Mercer, WV 10114 cw
07-19-2005 21:36 GMT - KC0JG Frederick, MD 10114 cw
07-19-2005 21:39 GMT - N4CD Mercer, WV 14056.5 cw
07-19-2005 21:40 GMT - WG6X Cocke, TN 10116 cw
07-19-2005 21:50 GMT - W0GXQ Clay, MN 10114 cw
07-19-2005 22:03 GMT - W0NAC/KC0QER Cape Girardeau/Bollinger MO
07-19-2005 22:07 GMT - KG5J Roane, TN 10114 cw
07-19-2005 22:13 GMT - W0GXQ Becker, MN 10114 cw
07-19-2005 22:16 GMT - W0NAC/KC0QER Cape Girardeau/Bollinger, MO 10.139 PSK
07-19-2005 22:17 GMT - N0KV/N0LFV Teton, WY
07-19-2005 22:21 GMT - WG6X Jefferson, TN
07-19-2005 22:27 GMT - N6PDB/WA6OCV Stark/Billings, ND
