08-04-2011 00:01 GMT - ND9M Bossier, LA 14056.5 CW
08-04-2011 00:19 GMT - ND9M Webster, LA
08-04-2011 00:21 GMT - ND9M Bienville, LA
08-04-2011 13:10 GMT - K8ZZ Scott, IA 7056.5 CW
08-04-2011 13:19 GMT - K8ZZ Muscatine, IA 7056.5 CW
08-04-2011 13:26 GMT - K8ZZ Muscatine, IA 10122.5 CW
08-04-2011 13:28 GMT - K8ZZ Muscatine, IA 14056.5 CW
08-04-2011 13:33 GMT - K8ZZ Muscatine, IA 18091.5 CW
08-04-2011 13:33 GMT - K8ZZ Muscatine, IA 18091.5 CW
08-04-2011 13:38 GMT - K8ZZ Muscatine, IA
08-04-2011 14:04 GMT - k0ars Chariton, MO 14056.5 CW
08-04-2011 14:09 GMT - K8ZZ Washington, IA 7056.5 CW
08-04-2011 14:13 GMT - K8ZZ Washington, IA 10122.5 CW
08-04-2011 14:17 GMT - kd4qit Matthews, VA (PSK) 14070 Data
08-04-2011 14:18 GMT - k8zz Washington, IA 14056.5 CW
08-04-2011 14:21 GMT - K0ARS Chariton, MO 7056.5 CW
08-04-2011 14:22 GMT - K0ARS Carroll, MO 7056.5 CW
08-04-2011 14:24 GMT - K0ARS Carroll, MO 7056.5 CW
08-04-2011 14:31 GMT - K0ARS Carroll, MO 14056.5
08-04-2011 14:44 GMT - K8ZZ Johnson/Iowa, IA 7056.5 CW
08-04-2011 14:48 GMT - K8ZZ Johnson/Iowa,IA 3556.5 CW
08-04-2011 14:50 GMT - k8zz Johnson/Iowa, IA 10122 CW
08-04-2011 14:56 GMT - K8ZZ Johnson/Iowa, IA 14056.5 CW
08-04-2011 14:56 GMT - K8ZZ JOHNSON/IOWA, IA 18091.5 CW
08-04-2011 15:02 GMT - K0ARS Lafayette, MO 7056.5 CW
08-04-2011 15:03 GMT - K8ZZ JOHNSON/IOWA, IA
08-04-2011 15:07 GMT - K8ZZ Johnson/Iowa, IA 7188 SSB
08-04-2011 15:10 GMT - N8KIE OAKLAND, MI
08-04-2011 15:10 GMT - K0ARS LAFAYETTE, MO 14056.5 CW
08-04-2011 15:15 GMT - k8zz washington, ia
08-04-2011 15:15 GMT - N8KIE Oakland, MI 7188 SSB
08-04-2011 15:22 GMT - K8ZZ KEOKUK, IA
08-04-2011 15:26 GMT - K0ARS Ray, MO 7056.5 CW
08-04-2011 15:29 GMT - N8KIE Macomb, MI
08-04-2011 15:31 GMT - K0ARS Ray, MO 14056.5 CW
08-04-2011 15:31 GMT - K0ARS Ray, MO 14056.5 CW
08-04-2011 15:32 GMT - K0ARS Ray, MO 14056.5
08-04-2011 15:39 GMT - N8KIE Macomb, MI 7188 SSB
08-04-2011 15:39 GMT - K8ZZ Keokuk, IA 7056.5 CW
08-04-2011 15:41 GMT - N8KIE Lapeer, MI
08-04-2011 15:44 GMT - ND9M Ouachita, LA 14056.5 CW
08-04-2011 15:44 GMT - n8kie lapeer, mi
08-04-2011 15:45 GMT - ND9M Ouachita, LA 14056.5 CW
08-04-2011 15:49 GMT - k8zz keokuk, IA 10122 CW
08-04-2011 15:49 GMT - ND9M RICHLAND, LA 14056.5 CW
08-04-2011 15:50 GMT - k8zz keokuk, IA 10122.5 CW
08-04-2011 15:57 GMT - K0FG Laclede, MO
08-04-2011 15:58 GMT - K0FG Laclede, MO
08-04-2011 15:59 GMT - k8zz keokuk, IA 14056.5 CW
08-04-2011 16:02 GMT - ND9M Richland, LA
08-04-2011 16:02 GMT - k0fg laclede, mo 7188
08-04-2011 16:09 GMT - N8KIE St. Clair MI
08-04-2011 16:13 GMT - N8KIE St.Clair MI
08-04-2011 16:13 GMT - N8KIE SaintClair, MI
08-04-2011 16:15 GMT - N8KIE ST. CLAIR, MI 7188 SSB
08-04-2011 16:15 GMT - N8KIE St. Clair, MI
08-04-2011 16:15 GMT - ND9M Madison, LA
08-04-2011 16:20 GMT - k4yfh Columbus, NC 14056.5 CW
08-04-2011 16:24 GMT - ND9M Madison, LA 14054.5 CW
08-04-2011 16:31 GMT - K8ZZ Mahaska, Ia
08-04-2011 16:31 GMT - K8ZZ MAHASKA, IA
08-04-2011 16:35 GMT - k8zz mahaska, ia 7056.5
08-04-2011 16:37 GMT - k8zz mahaska, ia 3556.5
08-04-2011 16:39 GMT - k8zz mahaska, ia 10122.5
08-04-2011 16:42 GMT - N8KIE SANILAC, MI
08-04-2011 16:49 GMT - K8ZZ Mahaska, IA clg 18091.5 CW
08-04-2011 16:50 GMT - N8KIE SANILAC, MI 7188 SSB
08-04-2011 16:51 GMT - ND9M WARREN, MS
08-04-2011 16:54 GMT - k8zz poweshiek, ia 7056.5
08-04-2011 16:56 GMT - k8zz poweshiek, ia 3556.5
08-04-2011 16:58 GMT - k8zz poweshiek, ia 10122.5
08-04-2011 17:00 GMT - N8KIE SANILAC, MI 7188 SSB
08-04-2011 17:04 GMT - K8ZZ POWESHIEK, IA
