07-21-2005 00:11 GMT - KS5A CHOWAN, NC 10.114 CW
07-21-2005 01:27 GMT - N8KIE Robertson, KY (I think)
07-21-2005 13:13 GMT - AA9JJ/N9QPQ RALEIGH, WV 7.238 SSB
07-21-2005 13:25 GMT - ks5A gates, NC 10.114
07-21-2005 13:29 GMT - AA9JJ/N9QPQ SUMMERS, WV
07-21-2005 13:35 GMT - AA9JJ/N9QPQ SUMMERS, WV 7.238
07-21-2005 13:41 GMT - AA9JJ/N9QPQ GREENBRIER, WV
07-21-2005 13:43 GMT - W0NAC/KC0QER SEVIER, TN 7.238
07-21-2005 13:49 GMT - AA9JJ/N9QPQ GREENBRIER, WV 7.2387
07-21-2005 13:53 GMT - W0NAC/KC0QER JEFFERSON, TN 7.238
07-21-2005 14:03 GMT - N8CIJ Washington, OH 7238
07-21-2005 14:05 GMT - ks5a hertford, NC 10.114
07-21-2005 14:15 GMT - N5KGY GREEN, TN 7.238
07-21-2005 14:16 GMT - N8KIE MENEFEE,KY
07-21-2005 14:17 GMT - N8KIE Menifee, KY
07-21-2005 14:29 GMT - ks5a northhampton, VA 10.114
07-21-2005 14:55 GMT - AC2J Ross, OH
07-21-2005 15:06 GMT - aa9jj/n9qpq Monroe, WV
07-21-2005 15:29 GMT - KD5JSS MORRIS, TX 10.114 CW
07-21-2005 15:36 GMT - n8kie menifee, ky
07-21-2005 15:45 GMT - AA9JJ/N9QPQ CRAIG,VA
07-21-2005 15:49 GMT - AA9JJ/N9QPQ CRAIG,VA 7.238
07-21-2005 16:16 GMT - ks5a brunswick, VA 10.114
07-21-2005 16:17 GMT - KS5A BRUNSWICK, VA 10.114 CW
07-21-2005 16:19 GMT - N0KV/N0LFV YETON,WY
07-21-2005 16:19 GMT - N0KV/N0LFV Teton, WY
07-21-2005 16:25 GMT - w0nac/kc0qer wythe, VA
07-21-2005 16:38 GMT - N6PDB/WA6OCV DAWES/SHERIDAN, NE
07-21-2005 16:38 GMT - ks5a brunswick, va 14056.5
07-21-2005 16:49 GMT - N8KIE OWSLEY, KY 7238
07-21-2005 17:15 GMT - N8KIE BRACKEN, KY 7238
07-21-2005 17:18 GMT - N8KIE PERRY, KY 7238
07-21-2005 17:21 GMT - n8kie breathitt, KY 7238 corr on county
07-21-2005 17:55 GMT - N0KV/N0LFV Sublette, WY
07-21-2005 18:14 GMT - KJ8F Craig, VA/Monroe, WV 7238
07-21-2005 18:32 GMT - N8KIE KNOTT, KY 7.238
07-21-2005 18:40 GMT - AA4S Monroe, WV 10.114 CW
07-21-2005 18:43 GMT - KJ8F/WG6X Allegany VA/Monroe WV 7.238 SSB
07-21-2005 18:45 GMT - n8kie letcher, KY 7238
07-21-2005 19:08 GMT - AA4S Allegany, VA 10.114 CW
07-21-2005 19:35 GMT - K0ZT Beaver, OK 14.0565 CW
07-21-2005 19:38 GMT - AA4S Greenbrier, WV 10.114 CW
07-21-2005 19:51 GMT - n6pdb SCOYYS BLUFF/BANNER, NE 7.238
07-21-2005 20:30 GMT - KS5A CAMPBELL/BEDFORD, VA 10.114 CW
07-21-2005 20:36 GMT - N0KV/N0LFV SWEETWATER, WY
07-21-2005 20:51 GMT - KD5JSS WOODRUFF, AR
07-21-2005 21:03 GMT - n8kie tazwell, VA 7238
07-21-2005 21:03 GMT - n8kie tazewell, VA 7238
07-21-2005 21:10 GMT - KD5JSS CROSS, AR
07-21-2005 21:13 GMT - n6pdb/wa6ocv morrill/garden, NE 7238
07-21-2005 21:42 GMT - n8kie mercer, WV 7238
07-21-2005 21:51 GMT - N8KIE BLAND, VA
07-21-2005 22:02 GMT - KM9X/KB9MGI KENTON, KY
07-21-2005 22:02 GMT - km9x franklin, KY
07-21-2005 22:04 GMT - KM9X KENTON, KY
07-21-2005 22:12 GMT - KM9X/KB9MGI CAMPBELL, KY 7238
07-21-2005 22:14 GMT - N6PDB/WA6OCV DEUEL, NE/SEDGWICK, CO
07-21-2005 22:18 GMT - n8kie pulaski, VA 7238
07-21-2005 22:19 GMT - KD5JSS SHELBY, TN
07-21-2005 22:20 GMT - n8kie giles, VA 7238
