03-10-2007 00:03 GMT - k5ot Lincoln, NM 7117.5 CW
03-10-2007 00:05 GMT - n8kie WAYNE, IN 3.885
03-10-2007 00:21 GMT - N8KIE Union, IN 7185.0
03-10-2007 00:25 GMT - K5TER DENTON, TX 7185
03-10-2007 00:25 GMT - N8KIE Union, In 3.885
03-10-2007 00:34 GMT - N8KIE Fayette, IN 7185
03-10-2007 00:38 GMT - N8KIE Fayette, In 3.885
03-10-2007 00:40 GMT - k5ter wise, tx 7185
03-10-2007 00:52 GMT - N8KIE Rush, IN 7185
03-10-2007 00:59 GMT - N8KIE Rush, IN 3885
03-10-2007 01:16 GMT - n8kie shelby, in 3.885
03-10-2007 01:21 GMT - n8kie shelby, in
03-10-2007 01:21 GMT - n8kie shelby, in 7185
03-10-2007 01:22 GMT - n8kie shelby, in 7188
03-10-2007 01:22 GMT - N8KIE Shelby, IN 7188 7188 SSB
03-10-2007 01:25 GMT - n8kie hancock, in 7188
03-10-2007 01:25 GMT - N8KIE Hancock, IN 7188
03-10-2007 01:26 GMT - kb6tal gila, az 10112 CW
03-10-2007 01:27 GMT - kb6tal gila, az 10122 CW
03-10-2007 01:28 GMT - n8kie hancock, in 3.885
03-10-2007 14:03 GMT - N8KIE Bartholomew, IN 7185
03-10-2007 14:05 GMT - N5OT Osage, OK (OK QSO Pty) 7045 CW
03-10-2007 14:06 GMT - N8KIE Johnson, IN 7185
03-10-2007 14:08 GMT - K5AAR Okfuskee, OK 7044.6 CW
03-10-2007 14:08 GMT - W9MSE Okla, OK 7045 CW
03-10-2007 14:10 GMT - W9MSE Oklahoma, OK 7043 CW
03-10-2007 14:11 GMT - K9K/FIXED CLEVELAND, OK 7260 SSB
03-10-2007 14:12 GMT - K9K/FIXED CLEVELAND, OK 7.260 7260 SSB
03-10-2007 14:16 GMT - W5L Caddo, OK 7045.8 CW
03-10-2007 14:16 GMT - K5H Creek, OK 7038
03-10-2007 14:17 GMT - N5M Muskogee, OK 7044 CW
03-10-2007 14:18 GMT - W9MSE Canadian, OK 7044 CW
03-10-2007 14:22 GMT - W5M Muskogee, OK 14044.5 CW
03-10-2007 14:24 GMT - N5K Canadian, OK 7047 CW
03-10-2007 14:25 GMT - k0k mclain, ok 7.263
03-10-2007 14:28 GMT - N5DY Payne, OK 7.047 CW
03-10-2007 14:29 GMT - AI7H Kootenia, ID 7034 CW
03-10-2007 14:32 GMT - W5K Grant, OK 7036 CW
03-10-2007 14:32 GMT - K5O Nowata, OK 7041 CW
03-10-2007 14:32 GMT - N8KIE Brown, IN 7185
03-10-2007 14:35 GMT - K5Y Creek, OK 7038 CW
03-10-2007 14:36 GMT - K5U Le Flore, OK 7045.5 CW
03-10-2007 14:38 GMT - W9MSE Kingfisher, OK 7043.8 CW
03-10-2007 14:41 GMT - W0K GRANT, OK 7037 CW
03-10-2007 14:41 GMT - K5HP Canadian, OK 7046.3 CW
03-10-2007 14:43 GMT - K5AAR Seminole, OK 7049.5
03-10-2007 14:44 GMT - K5M Okmulgee, OK 7048.1 CW
03-10-2007 14:44 GMT - K2BA Oklahoma, OK 14043.7 CW
03-10-2007 14:44 GMT - k5uv Oklahoma, OK 7038.7 CW
03-10-2007 14:46 GMT - K5H Creek, OK 7038 CW
03-10-2007 14:48 GMT - n5k Canadian, OK 14047 CW
03-10-2007 14:49 GMT - N5OT Osage, OK 14045.3 CW
03-10-2007 14:52 GMT - K5O NOWata, OK 7041.1 CW
03-10-2007 14:58 GMT - n5m muskogee, ok 7.258 okqp
03-10-2007 15:01 GMT - aa5ck Roger Mills, OK 7047.3 CW
03-10-2007 15:02 GMT - W9MSE KINGFISHER, OK 7.0348
03-10-2007 15:02 GMT - w0k Kay, ok 7038 CW
03-10-2007 15:04 GMT - W3DYA Blaine, OK 7043.7
03-10-2007 15:05 GMT - W5L Washita, OK 7.0445 CW
03-10-2007 15:06 GMT - K5U LE FLORE, OK 7.0457
03-10-2007 15:08 GMT - N8KIE Jackson, IN
03-10-2007 15:09 GMT - N5OT OSAGE, OK 7.045.2
03-10-2007 15:10 GMT - k5k Logan, OK/Nobles, OK 7.0425 cw
03-10-2007 15:10 GMT - k5k Payne, OK 7.0425 cw tri county line 3 qsos
03-10-2007 15:12 GMT - W9MSE Blaine, OK 7043.8
03-10-2007 15:12 GMT - W9MSE Blaine, OK 7043.8 CW
03-10-2007 15:15 GMT - K5HP Canadian, OK 14042.2 CW
03-10-2007 15:17 GMT - K5A Oklahoma, OK 14043.7 CW
03-10-2007 15:20 GMT - W0K Kay, OK 7037 CW
03-10-2007 15:23 GMT - K5H Lincoln, OK 7038
03-10-2007 15:23 GMT - N8KIE Scott, In 7185
03-10-2007 15:26 GMT - K5O Ottawa, OK 7041
03-10-2007 15:27 GMT - K5M Okmulgee, OK 14040.1 CW
03-10-2007 15:30 GMT - w5h muskogee, ok 7.252 okqp
03-10-2007 15:32 GMT - N5UV/M MARSHALL, OK 7.250 OKQP
03-10-2007 15:34 GMT - N4IJ/5 Oklahoma, OK 14049.2 CW
03-10-2007 15:37 GMT - N8KIE Washington, IN 7185
03-10-2007 15:40 GMT - W5H Oklahoma, OK (PSK31) 14071.2 Data
03-10-2007 15:41 GMT - W7GHT Ada, ID 14035 CW
03-10-2007 15:41 GMT - N4O DELAWARE, OK 14047 CW
03-10-2007 15:45 GMT - &#1050;&#1040;7&#1058; Ada, ID 14036.1 CW
03-10-2007 15:45 GMT - K5K/M NOBLE/PAYNE/LOGAN, OK 7.265 OKQP
03-10-2007 15:47 GMT - KA7T Ada, ID 14036.1 CW
03-10-2007 15:48 GMT - W5L Rogers, OK (PSK31) 14072.8 Data
03-10-2007 15:48 GMT - N8KIE Washington, IN
03-10-2007 15:49 GMT - W9MSE Custer, OK 7043.8 CW
03-10-2007 15:50 GMT - N8KIE Scott, IN
03-10-2007 15:53 GMT - W3DYA DEWEY, OK 7043.8
03-10-2007 15:55 GMT - w9mse Dewey, OK 7.0438 CW
03-10-2007 15:55 GMT - W3MSE DEWEY, OK 7043.8
03-10-2007 16:04 GMT - K5A Oklahoma, OK 7044.6 CW
03-10-2007 16:09 GMT - N4JF LINCOLN, OK 7.047.5 OKQP
03-10-2007 16:13 GMT - K5AAR LINCOLN, OK 7.0475 OKQP
03-10-2007 16:15 GMT - W5L Roger Mills, OK 7048.3
03-10-2007 16:17 GMT - W9MSE Roger Mills, OK 14.0465 CW
03-10-2007 16:18 GMT - N8KIE Clark, IN 7185
03-10-2007 16:22 GMT - N4O Ottawa, Ok 14049
03-10-2007 16:23 GMT - N8KIE CLARK, IN 3.888
03-10-2007 16:27 GMT - W9MSE ROGER MILLS, OK 7.044
03-10-2007 16:37 GMT - K5U Lincoln, OK 7045.6 CW
03-10-2007 16:39 GMT - K5U Le Flour, OK 7045.6 NOT Lincoln
03-10-2007 16:39 GMT - N4O/M CRAIG, OK 7.0465 OKQP
03-10-2007 16:44 GMT - K5O DELAWARE, OK 7044.6 CW
03-10-2007 16:46 GMT - w9mse Dewey, OK 14046.5 CW
03-10-2007 16:46 GMT - N5OT Osage, OK 14045.5 CW
03-10-2007 16:48 GMT - N5A Noble, OK 14048.2 CW
03-10-2007 16:48 GMT - K0ARS SHELBY, MO 7.0384
03-10-2007 16:54 GMT - W0K Osage, OK 14037.0 CW
03-10-2007 16:57 GMT - W5L Becham, OK 7044 CW
03-10-2007 16:58 GMT - ka7t adair, ok 14036 cw
03-10-2007 17:00 GMT - KA7T Ada, ID 14036 CW NOT OKLA
03-10-2007 17:02 GMT - W9MSE Delaware, OK 7043.8 CW
03-10-2007 17:04 GMT - K5U Le Flore, OK 14046.6 CW
03-10-2007 17:05 GMT - W9MSE Ellis, OK 7043.8 CW
03-10-2007 17:05 GMT - W9MSE Ellis, OK 7043 CW
03-10-2007 17:12 GMT - K5H Grady, OK 14039
03-10-2007 17:12 GMT - n5ot Osage, OK 7048.6 CW
03-10-2007 17:12 GMT - N4O Mayes, OK 7046 CW
03-10-2007 17:13 GMT - K5O ADAir, OK 7041 CW
03-10-2007 17:18 GMT - KA7T Ada, ID 14036.0 CW
03-10-2007 17:22 GMT - W5M Muskogee, OK 14043.8 CW
03-10-2007 17:23 GMT - W5O Washington, OK 14037 was think washington
03-10-2007 17:24 GMT - N8KIE Floyd,IN 7185
03-10-2007 17:24 GMT - N8KIE Floyd, IN 7185
03-10-2007 17:26 GMT - ac5n Haskell, Ok 14275 SSB
03-10-2007 17:27 GMT - K5U Le Flore, OK 14046.5 CW
03-10-2007 17:28 GMT - k5k Garfield, Ok he is mobile 14262.4 SSB
03-10-2007 17:28 GMT - W5L Greer, OK 7046.4 CW
03-10-2007 17:28 GMT - N5A Noble, OK 14047.9 CW
03-10-2007 17:29 GMT - N8KIE Floyd, IN 3888 3888 SSB
03-10-2007 17:32 GMT - K5AAR Payne, OK 14044.5
03-10-2007 17:32 GMT - W9MSE Dewey, OK 7.0439 (almost done)
03-10-2007 17:34 GMT - K5O 14041 Adair, OK
03-10-2007 17:34 GMT - W9MSE Woodward, OK 7.0439
03-10-2007 17:35 GMT - N4O Rogers, OK 7.0404 CW
03-10-2007 17:35 GMT - N8KIE Harrison, IN 7185
03-10-2007 17:43 GMT - N8KIE Harrison, IN 3889
03-10-2007 17:48 GMT - k5p Wagnor, OK 14261 SSB
03-10-2007 17:50 GMT - N8KIE Crawford, IN 7185
03-10-2007 17:50 GMT - W9MSE woodward, OK 14044.3 CW
03-10-2007 17:53 GMT - N4O Wagoner, OK 7048 CW
03-10-2007 17:54 GMT - n5ot Osage, Ok 14045.3 CW
03-10-2007 18:00 GMT - K5H Grady, OK 7.0389 CW
03-10-2007 18:06 GMT - N8KIE Perry, In 7185
03-10-2007 18:06 GMT - W9MSE Harper, OK 7043.8 CW
03-10-2007 18:07 GMT - W5L Harmon, OK 14042
03-10-2007 18:09 GMT - k0k Mcclain, Ok 14254 SSB
03-10-2007 18:16 GMT - W9MSE Harper, OK 14044
03-10-2007 18:22 GMT - K5O Adair, OK 14042.2 CW
03-10-2007 18:22 GMT - K5AAR Logan, OK 7048.2 CW
03-10-2007 18:22 GMT - W0K Nowata, OR/Washington, OK 14036.8 cw
03-10-2007 18:24 GMT - W5L Jackson, OK 7048.2 CW
03-10-2007 18:24 GMT - W5L Jackson, OK 7046.5 CW
03-10-2007 18:26 GMT - K5K Kay/Grant/Garvin, OK 14043
03-10-2007 18:29 GMT - w9mse Woods, OK 14044.1 CW
03-10-2007 18:34 GMT - K5UV Oklahoma, OK 7039.7 CW
03-10-2007 18:41 GMT - N4O Tulsa, OK 7046.5 CW
03-10-2007 18:44 GMT - n5k Dewey, Ok mobile 14256.9 SSB
03-10-2007 18:46 GMT - k5a oklahoma, ok 14255.6 SSB
03-10-2007 18:46 GMT - K5O Sequoyah, OK 7.042 CW
03-10-2007 18:47 GMT - K5O Sequoyah, OK 7041 CW
03-10-2007 18:48 GMT - N8KIE Spencer, IN 7185
03-10-2007 18:50 GMT - K5H STEphens, OK 7039 CW
03-10-2007 18:52 GMT - SPencer, In 7185
03-10-2007 18:53 GMT - W9MSE WOOds, OK 7043.9 CW
03-10-2007 18:53 GMT - W9MSE Woods, OK 7043.8 CW
03-10-2007 18:56 GMT - K5M Okmulgee, OK 14047
03-10-2007 18:59 GMT - K5O Sequoia, OK 14041
03-10-2007 19:00 GMT - K5O Sequoyah, OK 14041
03-10-2007 19:02 GMT - N8KIE Warrick, IN 3888
03-10-2007 19:05 GMT - n5m Muskogee, Ok 14247.8 SSB
03-10-2007 19:08 GMT - n5k Major, Ok mobile 14263 SSB
03-10-2007 19:09 GMT - W7GHT Ada, ID 14035 lonely
03-10-2007 19:15 GMT - nt4tt Jefferson, ID 14279.4 SSB
03-10-2007 19:17 GMT - n5k woodward, Ok mobile 14263 SSB
03-10-2007 19:19 GMT - N8KIE Vanderburg, IN 7185
03-10-2007 19:22 GMT - k0to bonneville, id 14.267
03-10-2007 19:30 GMT - k5a oklahoma, ok 14.260
03-10-2007 19:34 GMT - k5l rogers, ok 14.245.5
03-10-2007 19:37 GMT - N5H Muskogee, Ok 14273 SSB
03-10-2007 19:38 GMT - N5OT Osage, OK 14046 CW
03-10-2007 19:38 GMT - N8KIE Gibson, IN 7185
03-10-2007 19:39 GMT - W9MSE ALFalfa, OK 7043.9 CW
03-10-2007 19:40 GMT - N4O Creek, OK 14046.3 CW
03-10-2007 19:41 GMT - W5L Comanche, OK 7043 CW
03-10-2007 19:42 GMT - K5AAR Garfield, OK 14.047 CW
03-10-2007 19:43 GMT - N8KIE Gibson, IN 3885 3885 SSB
03-10-2007 19:44 GMT - N8KIE Gibson, IN 3888 3888 SSB
03-10-2007 19:45 GMT - K5O HASKELL, OK 14041 CW
03-10-2007 19:48 GMT - K5K Kay/Garfield/Grant, OK 7.0493 (didn't send Noble??)
03-10-2007 19:50 GMT - W9MSE Alfalfa, OK 14044.3 CW
03-10-2007 19:51 GMT - cleveland, ok 14.251
03-10-2007 19:51 GMT - W5L Comance, OK 14042 CW
03-10-2007 19:54 GMT - N4O Lincoln, OK 14048.1 CW
03-10-2007 19:58 GMT - N5A Noble, OK 14045.5 CW
03-10-2007 19:59 GMT - N5DY PAYNE, OK 7.045
03-10-2007 19:59 GMT - W0K Craig, OK/Deleware, OK 14.265 SSB Ottawa, ok tri county line
03-10-2007 20:01 GMT - K5UV Oklahoma, OK 14039.3 CW
03-10-2007 20:01 GMT - N8KIE Knox, IN 7185
03-10-2007 20:05 GMT - KA7T Adams, ID 14035 CW
03-10-2007 20:09 GMT - K5H Stephens, OK 14039
03-10-2007 20:09 GMT - KA7T Ada not Adams, ID 14025
03-10-2007 20:09 GMT - KA7T Ada not Adams, ID 14035
03-10-2007 20:12 GMT - W9MSE Major, OK 7.0438 CW
03-10-2007 20:20 GMT - AD7AN LEMHI, ID 14.034
03-10-2007 20:23 GMT - K5U Le Flore, OK 14046 CW
03-10-2007 20:24 GMT - K5O McIntosh, OK 14041 CW
03-10-2007 20:25 GMT - k5p Wagoner, OK 14265 SSB
03-10-2007 20:26 GMT - N5L Pottawatomie, OK 14045.25 CW
03-10-2007 20:27 GMT - K5A Oklahoma, OK 14044.6 CW
03-10-2007 20:28 GMT - W0NAC/K9SUG Park/Teller, CO 7185 7185 SSB
03-10-2007 20:28 GMT - W9MSE Major, OK 14044
03-10-2007 20:28 GMT - W9MSE Major, OK 14044 cw
03-10-2007 20:30 GMT - W5L Cotton, OK 14048.3 CW
03-10-2007 20:34 GMT - N4O Oklahoma, OK 14041.8 CW
03-10-2007 20:37 GMT - W9MSE Gar, OK 14044
03-10-2007 20:37 GMT - NS5M Cleveland, OK 14050 CW
03-10-2007 20:38 GMT - W9MSE Garfield, OK 14044.3 CW
03-10-2007 20:42 GMT - W5L Stephens, OK 14048.3 CW
03-10-2007 20:42 GMT - W0nac/k9sug park/teller, co
03-10-2007 20:49 GMT - N8KIE CRAWFORD, IL 7.185
03-10-2007 20:55 GMT - W9MSE GRANT, OK 7.0437
03-10-2007 20:57 GMT - K5AAR Kay, OK 14046.6 CW
03-10-2007 20:59 GMT - K5Y Cotton, OK 14038 CW
03-10-2007 21:05 GMT - W9MSE Grant, OK 14044.3
03-10-2007 21:05 GMT - N5L Pottawatomie, OK 7044.5
03-10-2007 21:09 GMT - KI7WO Clay/Ray, MO 7185 7185 SSB
03-10-2007 21:12 GMT - W2CXM Tompkins, NY (PSK31 Contest) 14071.1 Data
03-10-2007 21:15 GMT - N4O Logan, OK 7049.5
03-10-2007 21:16 GMT - W5L Jefferson, OK14042.7
03-10-2007 21:18 GMT - W5L Jefferson, OK14044
03-10-2007 21:19 GMT - K5A Oklahoma, OK 14046.7
03-10-2007 21:20 GMT - N8KIE Jasper, IL 7185 7185 SSB
03-10-2007 21:21 GMT - N5OT Osage, OK 7046 CW
03-10-2007 21:22 GMT - W9MSE Grant, OK 7044.2 CW
03-10-2007 21:23 GMT - K5U Le Flore, OK 7045 CW
03-10-2007 21:25 GMT - N4O Logan, OK 7043.7 CW
03-10-2007 21:26 GMT - N5M Muskogee, OK 14044.8 CW
03-10-2007 21:27 GMT - K5M Okmulgee, OK 7043.2 CW
03-10-2007 21:28 GMT - N8KIE JASPER, IL 3889 SSB
03-10-2007 21:29 GMT - W5L Jefferson, OK 7041.7 CW
03-10-2007 21:31 GMT - K5HP Canadian, OK 14043.3 CW
03-10-2007 21:31 GMT - W9MSE Kay, OK 7044.3 CW
03-10-2007 21:31 GMT - K5H Cotton, OK 7039 CW
03-10-2007 21:33 GMT - N8KIE CUMBERLAND, IL 3889 SSB
03-10-2007 21:35 GMT - N8KIE CUMBERLAND/CLARK, IL 3889 SSB
03-10-2007 21:37 GMT - N5DY Payne, OK 7046 CW
03-10-2007 21:39 GMT - N4O Payne, OK 14045.6 CW
03-10-2007 21:44 GMT - W9MSE Kay, OK 14044.3 CW
03-10-2007 21:47 GMT - n0a COTTON/COMMANCHE,OK mobile 14243 SSB
03-10-2007 21:47 GMT - W5L Jeffereson, OK 14044.5 CW
03-10-2007 21:48 GMT - W5L Jefferson, OK 14044.5 CW
03-10-2007 21:50 GMT - W9MSE Noble, OK 14044.25 CW
03-10-2007 21:52 GMT - W9MSE Noble, OK 7044.3
03-10-2007 22:04 GMT - w5bbs Tulsa, Ok 14259.9 SSB
03-10-2007 22:11 GMT - k5y jefferson, OK 7.040 cw
03-10-2007 22:14 GMT - W5L Love, OK 14045
03-10-2007 22:16 GMT - N8KIE Edgar, IL 7185 7185 SSB
03-10-2007 22:17 GMT - W0K Mayes, OK 7036.7 CW
03-10-2007 22:17 GMT - N8KIE Edgar, IL 3889 3889 SSB
03-10-2007 22:19 GMT - W9MSE Pawnee, OK 14044 cw
03-10-2007 22:22 GMT - K5O Wagoner, OK 7041.5 Cw
03-10-2007 22:25 GMT - W5M Muskogee, OK 14043.8 CW
03-10-2007 22:26 GMT - W9MSE PAWNEE, OK 7044.3 CW
03-10-2007 22:30 GMT - N4O Noble, OK 14047.5 CW
03-10-2007 22:32 GMT - K5Y Carter, OK 7.040 CW
03-10-2007 22:34 GMT - N8KIE VIGO, IN 3889
03-10-2007 22:37 GMT - N4O Kay, OK 14047.5 CW
03-10-2007 22:41 GMT - W0K Mayes, OK 7037
03-10-2007 22:42 GMT - K5O Wagoner, OK 14041 CW
03-10-2007 22:47 GMT - N8KIE VERMILLION, IN 3889 SSB
03-10-2007 22:49 GMT - W9MSE Payne, OK 7044.3 CW
03-10-2007 22:56 GMT - K5O Mayes, OK 7041.2 CW
03-10-2007 22:56 GMT - N5L Seminole, OK 7045
03-10-2007 22:57 GMT - ka7t Ida, Id Contest 14034 CW
03-10-2007 23:00 GMT - w7ght Ada, Id 14034 CW
03-10-2007 23:01 GMT - N8KIE PARKE, IN 7185 SSB
03-10-2007 23:02 GMT - KA7T Ada, Id 14035 CW
03-10-2007 23:04 GMT - W9MSE Payne, OK 14044 CW
03-10-2007 23:04 GMT - N8KIE PARKE, IN 3889 SSB
03-10-2007 23:06 GMT - K5K Major/Alfalfa, OK 14044 CW
03-10-2007 23:08 GMT - K5K Major/Woods/Alfalfa, OK 14044 CW
03-10-2007 23:10 GMT - W5L Murray, OK 7048.6
03-10-2007 23:11 GMT - W9MSE Lincoln, OK 14044 CW
03-10-2007 23:14 GMT - K5O Mayes, OK 14041 CW
03-10-2007 23:15 GMT - W5L Garvin, OK 14048.5 CW
03-10-2007 23:16 GMT - W9MSE Lincoln, OK 7044.3
03-10-2007 23:20 GMT - w5o Cherokee, OK 14037 CW
03-10-2007 23:21 GMT - W0K Cherokee, OK 14037 CW
03-10-2007 23:27 GMT - N8KIE Putnam, IN 7.185
03-10-2007 23:28 GMT - W9MSE Logan, OK 7044.3
03-10-2007 23:29 GMT - N0A Jefferson&Stephens OK 14255.7 SSB
03-10-2007 23:31 GMT - K5P Wagoner, OK 14255.7 SSB
03-10-2007 23:33 GMT - N8KIE PUTNAM, IN 3889 SSB
03-10-2007 23:33 GMT - N8KIE PUTNAM, IN 3886 SSB
03-10-2007 23:39 GMT - N4O Grant, OK 7045.5
03-10-2007 23:40 GMT - W5K Wagoner, OK 14047.2 CW
03-10-2007 23:40 GMT - K5O Rogers, OK 7042
03-10-2007 23:40 GMT - w5k Wagoner, OK 14046.2 CW
03-10-2007 23:42 GMT - W9MSE Logan, OK 14044.1 CW
03-10-2007 23:43 GMT - N8KIE Montgomery, IN7185
03-10-2007 23:43 GMT - N8KIE Montgomery, IN 7185
03-10-2007 23:49 GMT - n8kie montgomery, in 3.885
03-10-2007 23:49 GMT - W9MSE Logan, OK 7044.32 CW
03-10-2007 23:55 GMT - W9MSE Oklahoma, OK 7044.32 CW
