03-12-2014 12:29 GMT - WB5LFO De Kalb, MO
03-12-2014 12:30 GMT - WB5LFO Davis, MO
03-12-2014 12:31 GMT - WB5LFO Daviess, MO (correction)
03-12-2014 12:56 GMT - WB5LFO Harrison, MO
03-12-2014 13:27 GMT - KB0BA/N0XYL Clinton, IA
03-12-2014 13:29 GMT - kb0ba/n0xyl CLINTON, IA 7188 SSB
03-12-2014 13:33 GMT - WB5LFO Decatur, IA
03-12-2014 13:49 GMT - w5qp Howard, MO 18091.5 CW
03-12-2014 13:53 GMT - KB0BA/N0XYL Jackson, IA
03-12-2014 13:55 GMT - W5QP Howard, MO 10122.5 CW
03-12-2014 13:58 GMT - kb0ba/n0xyl JACKSON, IA 7188 SSB
03-12-2014 13:58 GMT - WB5LFO Clarke, IA
03-12-2014 14:06 GMT - KB0BA/N0XYL Jones, IA
03-12-2014 14:11 GMT - kb0ba/n0xyl JONES, IA 7188 SSB
03-12-2014 14:20 GMT - W5QP saline, MO 18091.5 CW
03-12-2014 14:23 GMT - kb0ba Jones, IA 7056.5 CW
03-12-2014 14:24 GMT - W5QP Saline, MO 7056 CW
03-12-2014 14:25 GMT - WB5LFO Warren, IA
03-12-2014 14:51 GMT - KB0BA/N0XYL Dubuque, IA
03-12-2014 14:51 GMT - W5QP Carroll, MO 14056.5 CW
03-12-2014 14:54 GMT - w5qp Carroll, MO 18091.5 CW
03-12-2014 15:01 GMT - W5QP Caroll, MO 10122.5 CW
03-12-2014 15:04 GMT - W5QP Carroll, MO 7056.5 CW
03-12-2014 15:04 GMT - W5QP Carroll, MO 10122.5 CW
03-12-2014 15:12 GMT - WB5LFO Polk, IA
03-12-2014 15:22 GMT - KB0BA/N0XYL Delaware, IA
03-12-2014 15:28 GMT - W5QP Livingston, MO 14056.5 CW
03-12-2014 15:28 GMT - AE7KI Stevens, WA
03-12-2014 15:30 GMT - KB0BA Delaware, IA 14057 CW
03-12-2014 15:34 GMT - w5qp Livingston, MO MO 18091.5 CW
03-12-2014 15:34 GMT - w5qp Livingston, MO 18091.5 CW
03-12-2014 15:35 GMT - WB5LFO Story, IA
03-12-2014 15:38 GMT - kb0ba/n0xyl DELAWARE, IA 7188 SSB
03-12-2014 15:38 GMT - KB0BA Delaware, IA 7188 SSB
03-12-2014 15:42 GMT - W5QP Livingston, MO 10122.5 CW
03-12-2014 15:42 GMT - WB5LFO STORY, IA 7188 SSB
03-12-2014 15:47 GMT - W5CSM Reeves, TX
03-12-2014 15:58 GMT - WB5LFO Hamilton, IA
03-12-2014 16:02 GMT - WB5LFO Hamilton, ia 7188 SSB
03-12-2014 16:03 GMT - KB0BA/N0XYL Buchanan, IA
03-12-2014 16:08 GMT - KB0BA/N0XYL Buchanan, IA 7188 SSB
03-12-2014 16:13 GMT - w5qp Grundy, MO 14056.5 CW
03-12-2014 16:15 GMT - W5QP Grundy, MO 14056.5 CW
03-12-2014 16:19 GMT - WB5LFO Wright, IA
03-12-2014 16:21 GMT - w5qp Grundy, MO 18091.5 CW
03-12-2014 16:23 GMT - wb5lfo Wright, IA 7188 SSB
03-12-2014 16:23 GMT - KB0BA/N0XYL Black Hawk, IA
03-12-2014 16:28 GMT - kb0ba/n0xyl Black Hawk, IA 7188 SSB
03-12-2014 16:28 GMT - KB0BA/N0XYL Black Hawk, IA 7188 SSB
03-12-2014 16:29 GMT - WB5LFO Franklin, IA
03-12-2014 16:30 GMT - w5qp Grundy, MO 10122.2 CW
03-12-2014 16:30 GMT - W1AW Yavapai, AZ 14271 SSB
03-12-2014 16:36 GMT - wb5lfo FRANKLIN, IA 7188 SSB
03-12-2014 16:38 GMT - W5QP Grundy, MO 7560 Unknown
03-12-2014 16:38 GMT - W5QP Mercer, MO 7056.5 CW
03-12-2014 16:38 GMT - W5QP Grundy, MO 7056.5 CW
03-12-2014 16:43 GMT - W5QP Mercer, MO 14056.5 CW
03-12-2014 16:49 GMT - WB5LFO Cerro Gordo, IA
03-12-2014 16:55 GMT - KB0BA/N0XYL Bremer, IA
03-12-2014 17:00 GMT - W5QP Putnam, MO 14056.5 CW
03-12-2014 17:00 GMT - KB0BA/N0XYL Bremer, IA 7188 SSB
03-12-2014 17:06 GMT - w5qp Putnam, MO 18091.5 CW
03-12-2014 17:07 GMT - N7AGP Lincoln, NV
03-12-2014 17:13 GMT - KB0BA/N0XYL Chickasaw, IA
03-12-2014 17:13 GMT - w5qp Putnam, MO 10122.5 CW
03-12-2014 17:17 GMT - KB0BA/N0XYL Chickasaw, IA 7188 SSB
03-12-2014 17:17 GMT - N7AGM Lincoln, NV
03-12-2014 17:19 GMT - w5qp Putnam, MO 18091.5 CW
03-12-2014 17:20 GMT - w5qp Putnam, MO 7056.5 CW
03-12-2014 17:22 GMT - N7AGP Lincoln, NV (call correction)
03-12-2014 17:29 GMT - WB5LFO Worth, IA
03-12-2014 17:39 GMT - W5QP Appanoose, IA 14056.5
03-12-2014 17:45 GMT - w5qp Appanoose, IA 18091.5 CW
03-12-2014 17:46 GMT - KB0BA/N0XYL Howard, IA
03-12-2014 17:49 GMT - w5qp Appanoose, IA 10122.5 CW
