07-21-2012 12:59 GMT - K0PVW Kingman, KS
07-21-2012 13:04 GMT - k0pvw kingman, ks 7190 SSB
07-21-2012 13:17 GMT - KB6UF Tangipahoa, LA
07-21-2012 13:26 GMT - KB6UF Tangipahoa, LA 14056.5 CW
07-21-2012 13:31 GMT - KB6UF Tangipahoa, LA 7056.5 CW
07-21-2012 13:34 GMT - N1SPX/KD0BQR Lewis, MO
07-21-2012 13:35 GMT - K0PVW Pratt, KS 7188 SSB
07-21-2012 13:42 GMT - K0PVW Pratt, KS
07-21-2012 13:42 GMT - kb6uf st. john the baptist, la 7188 SSB
07-21-2012 13:45 GMT - n1spx/kd0bqr lewis, mo 7188 SSB
07-21-2012 13:46 GMT - KB6UF St. John the Baptist, LA 14056.5 CW
07-21-2012 13:51 GMT - WA4JA Putnam, TN
07-21-2012 14:01 GMT - k2hvn hampden, ma 18091.5 CW
07-21-2012 14:02 GMT - KB6UF St. James, LA
07-21-2012 14:03 GMT - k0pvw pratt, ks 18136 SSB
07-21-2012 14:04 GMT - k2hvn hampden, ma 14056.5 CW
07-21-2012 14:08 GMT - kb6uf st. james, la 7188 SSB
07-21-2012 14:11 GMT - KB6UF St James, LA 7056.5 CW
07-21-2012 14:14 GMT - KB6UF Ascension, LA
07-21-2012 14:18 GMT - kb6uf ascension, la 7188 SSB
07-21-2012 14:23 GMT - KB6UF Ascension, LA 14056.5 CW
07-21-2012 14:32 GMT - K0PVW Kiowa, KS
07-21-2012 14:40 GMT - KB6UF Assumption, LA
07-21-2012 14:42 GMT - K0PVW Kiowa, KS 7188 SSB
07-21-2012 14:47 GMT - K0PVW Comanche, KS
07-21-2012 14:48 GMT - kb6uf Assumption, LA 14056.5 CW
07-21-2012 14:52 GMT - KB6UF Assumption, LA 7056.5 CW
07-21-2012 14:54 GMT - KA4RRU Fairfax, VA
07-21-2012 14:55 GMT - KB6UF Assumption, LA 10122.5 CW
07-21-2012 15:02 GMT - KA4RRU Fairfax, VA 14056.5 CW
07-21-2012 15:04 GMT - KA4RRU Fairfax, VA 18091.5 CW
07-21-2012 15:05 GMT - KB6UF St. Martin, LA
07-21-2012 15:09 GMT - kb6uf st. martin, la 7188 SSB
07-21-2012 15:16 GMT - K0PVW Woods, OK
07-21-2012 15:24 GMT - KA4RRU Montgomery, MD
07-21-2012 15:29 GMT - K0PVW Harper, OK
07-21-2012 15:37 GMT - KB6UF Terrebonne, LA
07-21-2012 15:47 GMT - KB6uf Terrebonne, LA 14056.5 CW
07-21-2012 15:49 GMT - KA4RRU Howard, MD
07-21-2012 15:50 GMT - KB6UF Terrebonne, LA 7056.5 CW
07-21-2012 15:51 GMT - KB6UF Terrebonne, LA (QSY 30M) 7056.5 CW
07-21-2012 15:52 GMT - KB6UF Terrebonne, LA 10122.5 CW
07-21-2012 15:53 GMT - KA4RRU Howard, MD 14056.5
07-21-2012 16:02 GMT - KB6UF St. Mary, LA
07-21-2012 16:08 GMT - K0PVW Woodward, OK
07-21-2012 16:13 GMT - KB6UF St. Mary, LA 14056.5 CW
07-21-2012 16:20 GMT - k0pvw ellis, ok 18136 SSB
07-21-2012 16:20 GMT - kb6uf st. mary, la 7056.5 CW
07-21-2012 16:22 GMT - kb6uf st. mary, la 10122.5 CW
07-21-2012 16:27 GMT - KB6UF St. Mary, LA 18091.5 CW
07-21-2012 16:27 GMT - KB6UF ST. MARYS, LA 7056.5 CW
07-21-2012 16:37 GMT - K0PVW Ellis, OK
