04-07-2010 00:04 GMT - K0ARS Clark, SD 7056.5 CW
04-07-2010 00:13 GMT - K0ARS Clark, SD (again) 7056.5 CW
04-07-2010 00:28 GMT - K0ARS Codington, SD 7056.5 CW
04-07-2010 01:21 GMT - K0ARS Hamlin, SD 7056.5 CW
04-07-2010 01:27 GMT - K0ARS Deuel, SD 7056.5 CW
04-07-2010 01:36 GMT - K0ARS Brookings, SD 7056.5 CW
04-07-2010 12:11 GMT - k0ars Union, SD 7056.5 CW
04-07-2010 12:20 GMT - N2OCW Lebanon/Dauphin, PA 7188 SSB
04-07-2010 12:24 GMT - N2OCW Lebanon/Dauphin, PA 14323 SSB
04-07-2010 12:36 GMT - k0ars Woodbury, IA 7056.5 CW
04-07-2010 13:05 GMT - K0FG Franklin, TX 7188 SSB
04-07-2010 13:15 GMT - K0FG Red River, TX 7188 SSB
04-07-2010 13:16 GMT - W8MP Scioto, OH 7056.5 CW
04-07-2010 13:31 GMT - KL1V Cook, IL
04-07-2010 13:31 GMT - k0ars Monona, IA 7056.5 CW
04-07-2010 13:32 GMT - K0FG Lamar, TX 7188 SSB
04-07-2010 13:34 GMT - KL1V Cook, IL 7188 SSB
04-07-2010 13:41 GMT - k0ars Harrison, IA 7056.5 CW
04-07-2010 13:41 GMT - K0ARS Monona, IA 7056.5 CW
04-07-2010 13:43 GMT - N2OCW CARBON/SCHUYLKILL, PA 7188 SSB
04-07-2010 13:43 GMT - K0ARS Harrison, IA 7056.5 CW
04-07-2010 13:46 GMT - N2OCW Schuykill/Carbon, PA 14323 SSB
04-07-2010 13:53 GMT - N2OCW Schuykill/Carbon, PA 7000 CW
04-07-2010 13:53 GMT - N2OCW Schuykill/Carbon, PA 7188 SSB
04-07-2010 14:02 GMT - KL1V Du Page, IL
04-07-2010 14:05 GMT - K0FG Choctaw, OK 7188 SSB
04-07-2010 14:11 GMT - k0fg choctaw, ok
04-07-2010 14:20 GMT - K0ARS Pottawatomie, IA 7056.5 CW
04-07-2010 14:23 GMT - KL1V Will, IL
04-07-2010 14:28 GMT - KL1V Wills, IL 7188 SSB
04-07-2010 14:28 GMT - KL1V Will, IL 7188 SSB
04-07-2010 14:40 GMT - N2OCW Carbon/Monroe, PA 7188 SSB
04-07-2010 14:45 GMT - N2OCW Carbon/Monroe, PA 14323 SSB
04-07-2010 14:46 GMT - K0FG Pushmataha, OK 7188 SSB
04-07-2010 14:51 GMT - K0FG Pushmataha, OK
04-07-2010 14:51 GMT - NK0I Dauphin, PA 7188 SSB
04-07-2010 14:53 GMT - K0ARS MILLS, IA 7056.5 CW
04-07-2010 15:02 GMT - K0FG Atoka, OK 7188 SSB
04-07-2010 15:05 GMT - K0FG Atoka, OK
04-07-2010 15:08 GMT - K0FG Pittsburg, OK
04-07-2010 15:10 GMT - k0ars Fremont, IA 7056.5 CW
04-07-2010 15:10 GMT - KU4YM Person, NC 7188 SSB
04-07-2010 15:11 GMT - KL1V Porter, IN
04-07-2010 15:12 GMT - K0FG Pittsburg, OK 7188 SSB
04-07-2010 15:15 GMT - KU4YM Berkeley, SC 7188 SSB
04-07-2010 15:15 GMT - N5QF Brewster, TX
04-07-2010 15:15 GMT - kl1v Porter, in 14056.5 CW
04-07-2010 15:16 GMT - KL1V Porter, IN 7188 SSB
04-07-2010 15:20 GMT - kl1v Porter, IN 7056.5 CW
04-07-2010 15:23 GMT - AA0TT Ralls, MO
04-07-2010 15:25 GMT - K0ARS Atchison, MO 7056.5 CW
04-07-2010 15:32 GMT - KL1V La Porte, IN
04-07-2010 15:37 GMT - KL1V Berrien, MI
04-07-2010 15:38 GMT - K0FG McIntosh, OK 7188 SSB
04-07-2010 15:40 GMT - AA0TT Audrain, MO
04-07-2010 15:41 GMT - kl1v Berrien, MI 14056.5 CW
04-07-2010 15:43 GMT - KL1V Berrien, MI 7188 SSB
04-07-2010 15:45 GMT - K0FG McIntosh, OK
04-07-2010 15:46 GMT - kl1v Berrien, MI 7056.5 CW
04-07-2010 15:56 GMT - K0ARS Holt, MO 7056.5 CW
04-07-2010 15:57 GMT - k0ars Holt, MO 7056.5 CW
04-07-2010 16:11 GMT - K0FG Muskogee, OK
04-07-2010 16:14 GMT - KL1V Van Buren, MI
04-07-2010 16:14 GMT - K0ARS Andrew, MO 7056.5 CW
04-07-2010 16:19 GMT - kl1v Van Buren, MI 14056.5 CW
04-07-2010 16:20 GMT - K0FG Muskogee. OK 7188 SSB
04-07-2010 16:20 GMT - AA0TT Callaway, MO
04-07-2010 16:21 GMT - KL1V Van Buren, MI 7188 SSB
04-07-2010 16:25 GMT - WA0YFQ Hutchinson/Moore, TX
04-07-2010 16:25 GMT - kl1v Van Buren, MI 7056.5 CW
04-07-2010 16:33 GMT - KL1V Kalamazoo, MI
04-07-2010 16:39 GMT - kl1v Kalamazoo, MI 14056.5 CW
