11-18-2006 00:02 GMT - W0NAC/KC0QER Gooding, ID SSB
11-18-2006 00:03 GMT - W0NAC/KC0QER Gooding, ID 7238 SSB
11-18-2006 00:10 GMT - N5UZW Ozark, MO 7238
11-18-2006 00:15 GMT - n9jf Des Moines, Ia 7038.5
11-18-2006 00:18 GMT - N9JF Benton, IA 7038.5 7038.5 CW
11-18-2006 12:44 GMT - N4CD Elmore, AL 7038.5 7038.5 CW
11-18-2006 12:49 GMT - N4CD Atauga, AL 7038.5 7038.5 CW
11-18-2006 12:54 GMT - N4CD Autauga, AL 10122.5 10122.5 CW
11-18-2006 12:59 GMT - KQ0B Jefferson, MO 7.243
11-18-2006 13:03 GMT - N4CD Chilton, AL 7038.5 7038.5 CW
11-18-2006 13:12 GMT - N4CD Chilton, AL 14056.5 CW
11-18-2006 13:14 GMT - KR4ZH Concordia, LA
11-18-2006 13:21 GMT - kq0b st genevieve, mo 7243 SSB
11-18-2006 13:21 GMT - N4CD Coosa, AL 7038.5 CW
11-18-2006 13:25 GMT - K8QWY Morrow, Oh 7.238
11-18-2006 13:30 GMT - KQ0B Ste. Genevieve, MO
11-18-2006 13:32 GMT - k8qwy Morrow, OH 7038.5 CW
11-18-2006 13:33 GMT - N4CD Coosa, AL 10.1225 cw
11-18-2006 13:34 GMT - KR4ZH Catahoula, LA
11-18-2006 13:35 GMT - KQ0B Ste. Genevieve, MO 14056.5 CW
11-18-2006 13:38 GMT - K8QWY DELAWARE, OH 7038.5 CW
11-18-2006 13:39 GMT - N4CD Coosa, AL 7238 7238 SSB
11-18-2006 13:42 GMT - KQ0B Ste. Genevieve, MO 7238 7238 SSB
11-18-2006 13:43 GMT - K3IMC Osceola, FL 10.1225 CW
11-18-2006 13:48 GMT - KQ0B STE. GENEVIEVE, MO CW 7238 SSB
11-18-2006 13:56 GMT - KQ0B PERRY, MO 7238 SSB
11-18-2006 13:57 GMT - N4CD Coosa, AL 14056.5 CW
11-18-2006 14:01 GMT - N4CD Tallapoosa, AL 7038.5 7038.5 CW
11-18-2006 14:05 GMT - KQ0B PERRY, MO CW 7238 SSB
11-18-2006 14:10 GMT - N4CD Coosa, AL 10122.5 CW
11-18-2006 14:11 GMT - KQ0B Perry, MO
11-18-2006 14:16 GMT - AA9KH Huntingdon, IN 7038.5 CW
11-18-2006 14:17 GMT - N4CD Tallapoosa, AL 10.122.5
11-18-2006 14:20 GMT - KR4ZH La Salle, LA
11-18-2006 14:21 GMT - N4CD Tallapoosa, AL 14056.5 CW
11-18-2006 14:25 GMT - K0FG Dallas, MO
11-18-2006 14:26 GMT - K9WA Hancock, IL 7038.5 7038.5 CW
11-18-2006 14:26 GMT - N4CD TALLAPOOSA, AL 7238 SSB
11-18-2006 14:28 GMT - K3IMC Okeechobee, FL 10122.5 CW
11-18-2006 14:29 GMT - AA9KH Huntington, IN 14056.5 CW
11-18-2006 14:31 GMT - KD5JSS Smith, TX
11-18-2006 14:35 GMT - AA9KH Huntington, IN 10122.5 CW
11-18-2006 14:37 GMT - KQ0B CAPE GIRARDEAU, MO 7.238 SSB
11-18-2006 14:44 GMT - K3IMC Okeechobee, FL 14056.5 CW
11-18-2006 14:46 GMT - KQ0B Cape Girardeau, MO
11-18-2006 14:50 GMT - K3IMC ST. LUCIE,/OKEECHOBEE, FL 14339 14339 SSB
11-18-2006 14:51 GMT - K9WA Clark, MO 7038.5 7038.5 CW
11-18-2006 14:51 GMT - KQ0B Clay, MO 7038.5 CW
11-18-2006 14:52 GMT - N5UZW Oregon, MO
11-18-2006 14:52 GMT - N4CD CLAY, AL 14339 14339 SSB
11-18-2006 14:54 GMT - N4CD Clay, AL 7238
11-18-2006 14:57 GMT - KD5JSS Van Zandt, TX
11-18-2006 15:00 GMT - K9WA Clark, MO 10122.5 10122.5 CW
11-18-2006 15:02 GMT - N4CD Clay, AL 7038.5 CW
11-18-2006 15:04 GMT - N6HH Henry, MO 7238
11-18-2006 15:06 GMT - K0FG Greene, MO
11-18-2006 15:08 GMT - KD1EJ Bristol, RI
11-18-2006 15:09 GMT - K9WA Clark, MO 14056.5 CW
11-18-2006 15:14 GMT - N4CD Clay, AL 10122.5 CW
11-18-2006 15:15 GMT - KR4ZH Winn, LA
11-18-2006 15:18 GMT - KQ0B Stoddard, MO 7238
11-18-2006 15:18 GMT - N4CD Clay/Randolph, AL 14056.5 CW
11-18-2006 15:18 GMT - n4cd Clay/Randolph, AL 14056.5 CW
11-18-2006 15:19 GMT - WG6X Baldwin, AL
11-18-2006 15:24 GMT - K9WA Scotland, MO 10122 CW
11-18-2006 15:25 GMT - N6HH Henry, MO
11-18-2006 15:29 GMT - K3IMC INDIAN RIVER, FL 14339 14339 SSB
11-18-2006 15:31 GMT - K5WMH Eddy, NM
11-18-2006 15:34 GMT - WG6X BALDWIN, AL 7238 SSB
11-18-2006 15:35 GMT - k9wa Scotland, MO 7038.5 CW
11-18-2006 15:36 GMT - K3IMC Indian River, FL 14056.55 CW
11-18-2006 15:37 GMT - KD5JSS Kaufman, TX
