06-29-2007 00:38 GMT - wb9oje Outagamie, WI 14023.6 CW
06-29-2007 12:22 GMT - KB4XK Monongalia, WV
06-29-2007 12:29 GMT - KB4XK Monongalia, WV 7056 CW
06-29-2007 12:33 GMT - KB4XK Monogalia, WV 10122 CW
06-29-2007 12:36 GMT - KB4XK Monogalia, WV 14056.5 CW
06-29-2007 12:42 GMT - KB4XK Marion, WV
06-29-2007 12:50 GMT - KB4XK Marion, WV 7056.5 CW
06-29-2007 12:52 GMT - KB4XK Marion, WV 10122.5 CW
06-29-2007 12:59 GMT - KB4XK Taylor, WV
06-29-2007 13:12 GMT - kb4xk Taylor, WV 7056.5 CW
06-29-2007 13:16 GMT - KB4XK Taylor, WV 10122.5 CW
06-29-2007 13:23 GMT - KB4XK Taylor, WV 14056.5 CW
06-29-2007 13:25 GMT - AB4YZ/W4CA Caribou/Franklin, ID
06-29-2007 13:37 GMT - KB4XK Barbour, WV
06-29-2007 13:45 GMT - KB4XK Babour, WV 7056.5 CW
06-29-2007 14:06 GMT - KB4XK Barbour, WV 14056.5 CW
06-29-2007 14:16 GMT - N2OO Putnam, NY 14056.5 CW
06-29-2007 14:18 GMT - AB4YZ/W4CA Bannock, ID
06-29-2007 14:30 GMT - KB4XK Randolph, WV
06-29-2007 14:32 GMT - AB4YZ Bannock, ID CW 14339 SSB
06-29-2007 14:38 GMT - AB4YZ/W4CA Bannock, ID
06-29-2007 14:42 GMT - KB4XK RANDOLPH, WV 7056.5 CW
06-29-2007 14:48 GMT - KB4XK Randolph, WV 14056.5
06-29-2007 15:01 GMT - KB4XK Upshur, WV
06-29-2007 15:08 GMT - N6HH Holmes, FL
06-29-2007 15:09 GMT - kb4xk Upshur, WV 7056.5 CW
06-29-2007 15:16 GMT - G4KHG Bear Lake, ID
06-29-2007 15:21 GMT - KB4XK Upshur, WV 14056.5 CW
06-29-2007 15:27 GMT - KB4XK Lewis, WV
06-29-2007 15:30 GMT - G4KHG BEAR LAKE, ID 14056.5 CW
06-29-2007 15:32 GMT - KB4XK LEWIS, WV 7185 SSB
06-29-2007 15:35 GMT - N2OCW WARREN/PAGE, VA
06-29-2007 15:37 GMT - N2OCW Page/Warren, VA
06-29-2007 15:48 GMT - N2OCW PAGE/WARREN, VA 7.185
06-29-2007 15:59 GMT - KB4XK Gilmer, WV
06-29-2007 16:04 GMT - KB4XK GILMER, WV 7.185
06-29-2007 16:04 GMT - kb4xk gilmer, wv 7185 SSB
06-29-2007 16:08 GMT - KB4XK Gilmer, WV 7056.5 CW
06-29-2007 16:17 GMT - KB4XK Gilmer, WV 14056.5 CW
06-29-2007 16:20 GMT - HB9RG Butte/Lawrence, SD
06-29-2007 16:31 GMT - KB4XK Braxton, WV
06-29-2007 16:41 GMT - KB4XK BRAXTON, WV 7056.5 CW
06-29-2007 16:45 GMT - W9STW Vanderburgh, IN
06-29-2007 17:11 GMT - AB4YZ/W4CA Bingham, ID
06-29-2007 17:19 GMT - AB4YZ BINGHAM, ID CW 14339 SSB
06-29-2007 17:19 GMT - KB4XK Webster, WV
06-29-2007 17:25 GMT - KB4XK WEBSTER, WV 7185 SSB
06-29-2007 17:25 GMT - N3OW Stafford, VA
06-29-2007 17:26 GMT - G4KHG Lincoln, WY 14343.0
06-29-2007 17:29 GMT - KB4XK Webster, WV 7056.5 CW
06-29-2007 17:30 GMT - HB9RG Butte/Harding, SD
06-29-2007 17:30 GMT - AB4YZ Bingham, ID, CW 14339 SSB
