05-29-2011 12:22 GMT - n7iv Jackson, WI 7056.5 CW
05-29-2011 12:53 GMT - N5UZW Jefferson, AR
05-29-2011 13:10 GMT - W8FNW/W4FNW Morrow, OH
05-29-2011 13:18 GMT - W8GEJ Morrow, OH 7056.5 CW
05-29-2011 13:20 GMT - NX3C MEIGS, TN 7188 SSB
05-29-2011 13:23 GMT - W8GEJ Morrow, OH 10122.5 CW
05-29-2011 13:25 GMT - NX4C MEIGS, TN 7056.5 CW
05-29-2011 13:27 GMT - NX4C MEIGS, TN 10122.5 CW
05-29-2011 13:28 GMT - W8GEJ Morrow, OH 14056.5 CW
05-29-2011 13:31 GMT - WG6X Santa Rosa, FL
05-29-2011 13:32 GMT - NX4C MEIGS, TN 14056.5 CW
05-29-2011 13:36 GMT - NX4C Meigs, TN 14056.5 CW
05-29-2011 13:37 GMT - NX4C Meigs, TN
05-29-2011 13:39 GMT - WG6X Santa Rosa, CA 14113 CW
05-29-2011 13:44 GMT - W8FNW/W4FNW Knox, OH
05-29-2011 13:45 GMT - WG6X Santa Rosa, FL 7188
05-29-2011 13:51 GMT - WG6X Okaloosa, FL
05-29-2011 13:56 GMT - WA5VRE Morris, TX
05-29-2011 13:56 GMT - WG6X Okaloosa, FL 14113 CW
05-29-2011 14:02 GMT - wg6x okaloosa, fl 7188 SSB
05-29-2011 14:04 GMT - WA5VRE Morris/Titus, TX
05-29-2011 14:07 GMT - n7iv Dunn, WI 10122.5 CW
05-29-2011 14:11 GMT - N7IV ST CROIX, WI 10122.5 CW
05-29-2011 14:12 GMT - WG6X Walton, FL
05-29-2011 14:18 GMT - w8fnw/w4fnw knox, oh 7188 SSB
05-29-2011 14:20 GMT - N5UZW Dallas, AR
05-29-2011 14:22 GMT - WG6X Walton, FL 14113 CW
05-29-2011 14:27 GMT - W0ZQ Dakota, MN
05-29-2011 14:27 GMT - W8GEJ Knox, OH 7056.5 CW
05-29-2011 14:30 GMT - WG6X Walton, FL 7188
05-29-2011 14:31 GMT - w8gej Knox, OH 10122.5 CW
05-29-2011 14:32 GMT - N5UZW Calhoun, AR
05-29-2011 14:36 GMT - N5UZW Calhoun, AR 7188
05-29-2011 14:37 GMT - n7iv washington, mn 10122.5 CW
05-29-2011 14:38 GMT - WG6X Holmes, FL
05-29-2011 14:39 GMT - N5UZW Ouachita, AR 7188
05-29-2011 14:42 GMT - N5UZW Ouachita, AR
05-29-2011 14:42 GMT - WG6X Holmes, FL 14113 CW
05-29-2011 14:51 GMT - W0ZQ Goodhue, MN
05-29-2011 14:52 GMT - n7iv Ramsey, mn 10122.5 CW
05-29-2011 14:58 GMT - w9mse Stark, OH 10122.5 CW
05-29-2011 15:03 GMT - n7iv Anoka, mn 10122.5 CW
05-29-2011 15:12 GMT - WA5VRE Franklin, TX
05-29-2011 15:19 GMT - WG6X Washington, FL
05-29-2011 15:23 GMT - W0ZQ Wabasha, MN
05-29-2011 15:24 GMT - n7iv Wright, mn 10122.5 CW
05-29-2011 15:25 GMT - WG6X WAshington/Jackson, FL 14113 CW
05-29-2011 15:30 GMT - WG6X Jackson, FL
05-29-2011 15:35 GMT - WG6X Jackson, FL 7188
05-29-2011 15:36 GMT - N5UZW Calhoun, FL
05-29-2011 15:36 GMT - N5UZW Columbia, AR (correction)
05-29-2011 15:41 GMT - WA5VRE Red River, TX
05-29-2011 15:41 GMT - N5UZW Columbia, AR 7188
05-29-2011 15:49 GMT - n7iv Sterns, MN 10122.5 CW
05-29-2011 15:54 GMT - KA4RRU Howard, MD
05-29-2011 15:55 GMT - n7iv Stearns, MN 10122.5 CW
05-29-2011 15:59 GMT - SPOT: K0HL Morton, ND
05-29-2011 16:00 GMT - K0HL Morton, ND
05-29-2011 16:00 GMT - KA4RRU Howard, MD 7056.5 CW
05-29-2011 16:06 GMT - K0HL Stark, ND
05-29-2011 16:11 GMT - WG6X Liberty, FL
