06-05-2006 00:09 GMT - N2OCW Morgan, WV
06-05-2006 00:14 GMT - ND9M York, ME
06-05-2006 00:22 GMT - ND9M YORK, ME 10114
06-05-2006 00:25 GMT - N8CBW Branch, MI
06-05-2006 00:35 GMT - N8CBW CALHOUN, MI
06-05-2006 00:40 GMT - N9JF Livingston, IL 10114 CW
06-05-2006 00:41 GMT - ND9M York, ME 14056.5 CW
06-05-2006 00:59 GMT - N8CBW Jackson, MI
06-05-2006 01:22 GMT - N9JF Grundy, IL 10114 CW
06-05-2006 01:31 GMT - N8CBW Washtenaw, MI Last Call
06-05-2006 01:35 GMT - N9JF Will, IL 10114 CW
06-05-2006 07:35 GMT - KL7QOW Third, AK 14.022 CW
06-05-2006 11:46 GMT - K1SO Guilford, NC
06-05-2006 12:45 GMT - W9MSE DUPLIN, NC 10114 CW
06-05-2006 12:50 GMT - W9MSE Duplin, NC 7038.5 CW
06-05-2006 12:50 GMT - W9MSE Duplin, NC 7038.5 CW
06-05-2006 12:54 GMT - ND9M Strafford, NH 10114 CW
06-05-2006 12:59 GMT - W9MSE Duplin, NC 14056.5 CW
06-05-2006 12:59 GMT - w9mse duplin, nc 14056.5 CW
06-05-2006 13:02 GMT - AJ1M Hampton, SC
06-05-2006 13:04 GMT - ND9M Rockingham, NH 10114 CW
06-05-2006 13:04 GMT - ND9M Rockingham, NH 14056.5 CW
06-05-2006 13:08 GMT - W9MSE WAYNE, NC 14056.5 CW
06-05-2006 13:09 GMT - ND9M Rockingham, NH 10114 CW
06-05-2006 13:09 GMT - W9MSE Wayne, NC (done now) 10114 CW
06-05-2006 13:15 GMT - W1IBS New London, CT
06-05-2006 13:18 GMT - W9MSE Lenoir, NC 10114 CW
06-05-2006 13:21 GMT - WA7ITZ Oneida, ID
06-05-2006 13:22 GMT - ND9M Essex, MA 10114 CW
06-05-2006 13:23 GMT - ND9M Essex, MA 10114 CW
06-05-2006 13:24 GMT - W9MSE Lenoir, NC 7038.5 CW
06-05-2006 13:28 GMT - W9MSE Lenoir, NC 14056.5 CW
06-05-2006 13:39 GMT - N9JF Dupage, IL 10115 CW
06-05-2006 13:43 GMT - N9JF Kane, IL 10114 CW
06-05-2006 13:50 GMT - AJ1M Colleton, SC
06-05-2006 13:50 GMT - AJ1M Colleton, SC
06-05-2006 13:55 GMT - AJ1M Dorchester, SC
06-05-2006 13:59 GMT - W9MSE Craven, NC 10114 CW
06-05-2006 14:08 GMT - WA7JHQ Stevens, KS 10114 CW
06-05-2006 14:09 GMT - AJ1M Orangeburg, SC
06-05-2006 14:12 GMT - W9MSE Craven, NC 14056.5 CW
06-05-2006 14:16 GMT - WA7JHQ Texas, OK 10114 CW
06-05-2006 14:33 GMT - K8CW Hillsborough, FL 14056.5 CW
06-05-2006 14:43 GMT - AJ1M Calhoun, SC
06-05-2006 14:52 GMT - AJ1M Lexington, SC
06-05-2006 14:56 GMT - W9MSE Beaufort, NC 10114 CW
06-05-2006 15:07 GMT - WA7JHQ Sherman, TX 10114 CW
06-05-2006 15:09 GMT - AJ1M Richland, SC
06-05-2006 15:10 GMT - W9MSE Beaufort, NC 14056.5 CW
06-05-2006 15:15 GMT - KC9J De Witt, IL 7238 fixed
06-05-2006 15:21 GMT - k5yhx/m dallas, tx 7238
06-05-2006 15:22 GMT - wa7jhq Sherman, TX 14056.5 CW
06-05-2006 15:23 GMT - K8CW Hernando, FL 10114 CW
06-05-2006 15:28 GMT - ND9M Rockingham, NH
06-05-2006 15:31 GMT - W9MSE Martin, NC 10114
06-05-2006 15:36 GMT - nd9m Rockingham, NH 14056.5 CW
06-05-2006 15:41 GMT - WA7JHQ Dallam, TX 10116 CW
06-05-2006 15:41 GMT - AJ1M Fairfield, SC
