06-30-2015 12:57 GMT - N4CD Denton/Wise, TX 7056.5 CW
06-30-2015 13:00 GMT - N4CD Denton/Wise, TX 10122.5 CW
06-30-2015 13:03 GMT - N4CD Denton/Wise, TX 14056.5 CW
06-30-2015 13:06 GMT - N4CD Denton/Wise, TX 18091.5 CW
06-30-2015 14:03 GMT - aa8r/w8tax Pleasants, WV 14271 SSB
06-30-2015 14:08 GMT - aa8r/w8tax Pleasants, WV(CW) 14275 SSB
06-30-2015 14:10 GMT - aa8r/w8tax Pleasants, WV 7188 SSB
06-30-2015 14:11 GMT - aa8r/w8tax Pleasants, WV 7189 SSB
06-30-2015 14:12 GMT - aa8r/w8tax Pleasants, WV 18136 SSB
06-30-2015 14:14 GMT - aa8r/w8tax Pleasants, WV 21336 SSB
06-30-2015 14:20 GMT - N4CD Jack/Young, TX 14056.5 CW
06-30-2015 14:24 GMT - aa8r/w8tax Tyler, WV 14271 SSB
06-30-2015 14:29 GMT - aa8r/w8tax Tyler, WV(CW) 14275 SSB
06-30-2015 14:29 GMT - N4JT Pender,, NC 18091 CW
06-30-2015 14:32 GMT - aa8r/w8tax Tyler, WV 7188 SSB
06-30-2015 14:36 GMT - N4JT Pender,, NC (psk63) 18100 Data
06-30-2015 14:38 GMT - aa8r/w8tax Tyler, WV 18136 SSB
06-30-2015 14:42 GMT - aa8r/w8tax Wetzel, WV 14271 SSB
06-30-2015 14:43 GMT - N4JT Pender, NC 14056.5 CW
06-30-2015 14:46 GMT - aa8r/w8tax Wetzel, WV(CW) 14275 SSB
06-30-2015 14:48 GMT - aa8r/w8tax Wetzel, WV 7188 SSB
06-30-2015 14:53 GMT - aa8r/w8tax Wetzel, WV 18136 SSB
06-30-2015 14:57 GMT - N4JT Pender, NC (psk63) 18100 Data
06-30-2015 14:58 GMT - N4JT Bladen/Columbus, NC 18091.5 CW
06-30-2015 15:06 GMT - T3EST Maui/Kalawao, HI 50125 SSB
06-30-2015 15:13 GMT - aa8r/w8tax Marshall, WV 14271 SSB
06-30-2015 15:18 GMT - aa8r/w8tax Marshall, WV(CW) 14275 SSB
06-30-2015 15:21 GMT - aa8r/w8tax Marshall, WV 7188 SSB
06-30-2015 15:25 GMT - K4EST fond du lac, wi 50.125 SSB
06-30-2015 15:26 GMT - aa8r/w8tax Marshall, WV 18136 SSB
06-30-2015 15:28 GMT - AI5P El Paso, CO
06-30-2015 15:29 GMT - aa8r/w8tax Marshall, WV 14271 SSB
06-30-2015 15:29 GMT - K4EST fond du lac, wi 50.125 SSB
06-30-2015 15:30 GMT - k6est fond du lac, wi 50126 SSB
06-30-2015 15:33 GMT - ai5p El Paso Co 14056.5 CW
06-30-2015 15:46 GMT - aa8r/w8tax Ohio, WV 14271 SSB
06-30-2015 15:51 GMT - aa8r/w8tax Ohio, WV(CW) 14275 SSB
06-30-2015 15:52 GMT - KK4NAW Lincoln, WY 14280 SSB
06-30-2015 15:53 GMT - N4CD Haskell/Throckmorton, TX 14056.5 CW
06-30-2015 16:02 GMT - N4JT Robeson, NC 14056.5 CW
06-30-2015 16:04 GMT - n4cd haskell/throckmorton, tx 14271 SSB
06-30-2015 16:07 GMT - aa8r/w8tax Ohio, WV 7189 SSB
06-30-2015 16:18 GMT - aa8r/w8tax Brooke, WV 14271 SSB
06-30-2015 16:32 GMT - aa8r/w8tax Brooke, WV(CW) 14275 SSB
06-30-2015 16:36 GMT - AI5P Douglas, CO
06-30-2015 16:39 GMT - aa8r/w8tax Brooke, WV 7188 SSB
06-30-2015 16:43 GMT - ai5p Douglas, Co 14056.5 CW
06-30-2015 16:44 GMT - aa8r/w8tax Hancock, WV 14271 SSB
06-30-2015 16:56 GMT - aa8r/w8tax Hancock, WV(CW) 14275 SSB
06-30-2015 17:00 GMT - aa8r/w8tax Hancock, WV 7188 SSB
06-30-2015 17:01 GMT - n4jt Scotland, Nc 14056.5 CW
06-30-2015 17:02 GMT - aa8r/w8tax Hancock, WV 18136 SSB
06-30-2015 17:14 GMT - n4jt Scotland, NC ran 18091.5 CW
06-30-2015 17:20 GMT - N4JT Marlboro, SC (domino22) 14068 Data
06-30-2015 17:23 GMT - N4CD Stonewall/Kent, TX 14056.5 CW
06-30-2015 17:23 GMT - N4CD Kent/Stonewall, TX 14056.5
06-30-2015 17:27 GMT - N4CD Stonewall/Kent, TX 18091.5 CW
06-30-2015 17:30 GMT - N4CD Stonewall/Kent, TX 10122.5 CW
06-30-2015 17:31 GMT - N4CD Stonewall/Kent, TX 7056.5 CW
06-30-2015 17:31 GMT - N4JT Marlboro, SC (mfsk32) 14068 Data
06-30-2015 17:32 GMT - N4CD Stonewall/Kent, TX 14271 SSB
06-30-2015 17:46 GMT - aa8r/w8tax Jefferson, OH 14271 SSB
06-30-2015 17:50 GMT - N4JT Marlboro, SC (domino22) 7075 Data
06-30-2015 17:53 GMT - aa8r/w8tax Jefferson, OH(CW) 14275 SSB
06-30-2015 17:55 GMT - n4jt Marlboro, SC (Contestia 4/500) 7075 Data
06-30-2015 17:57 GMT - aa8r/w8tax Harrison, OH 14271 SSB
06-30-2015 18:04 GMT - aa8r/w8tax Harrison, OH(CW) 14275 SSB
06-30-2015 18:06 GMT - aa8r/w8tax Harrison, OH 7188 SSB
06-30-2015 18:10 GMT - aa8r/w8tax Harrison, OH 18136 SSB
06-30-2015 18:15 GMT - N4JT Richmond, NC (domino22) 14068 Data
06-30-2015 18:24 GMT - W9MSE Sheboygan, WI 14056.5 CW
06-30-2015 18:25 GMT - aa8r/w8tax Tuscarawas, OH 14271 SSB
06-30-2015 18:28 GMT - W9MSE Sheboygan, WI 18091.5 CW
06-30-2015 18:30 GMT - W9MSE Sheboygan, WI 21056.5 CW
06-30-2015 18:30 GMT - aa8r/w8tax Tuscarawas, OH(CW) 14275 SSB
06-30-2015 18:31 GMT - W9MSE Sheboygan, WI 24915.5 CW
06-30-2015 18:34 GMT - W9MSE Sheboygan, WI 28056.5 CW
06-30-2015 18:35 GMT - aa8r/w8tax tuscarawas, oh 7188 SSB
06-30-2015 18:36 GMT - n4jt Richmond, NC (Domino, 22) 7075 Data
06-30-2015 18:37 GMT - n4cd Garzad/Lynn, tx 14056.5 CW
06-30-2015 18:38 GMT - n4cd Garza/Lynn, tx 14056.5 CW
06-30-2015 18:41 GMT - n4cd garza/lynn, tx 10122.5 CW
06-30-2015 18:44 GMT - n4cd garza/lynn, tx 7056.5 CW
06-30-2015 18:46 GMT - n4cd garza/lynn, tx 14277 SSB
06-30-2015 18:51 GMT - aa8r/w8tax Stark, OH 14271 SSB
06-30-2015 18:54 GMT - aa8r/w8tax Stark, OH(CW) 14276 SSB
06-30-2015 18:59 GMT - aa8r/w8tax Stark, OH 7188 SSB
06-30-2015 19:07 GMT - aa8r/w8tax Summit, OH 14271 SSB
06-30-2015 19:09 GMT - aa8r/w8tax Summit, OH 14280 SSB
06-30-2015 19:12 GMT - aa8r/w8tax Summit, OH 7188 SSB
06-30-2015 19:30 GMT - n4jt Hoke/Moore, NC 14056.5 CW
06-30-2015 19:40 GMT - n4jt Holk/Moore, NC 18091.5 CW
06-30-2015 19:41 GMT - n4jt Hoke/Moore, NC 18091.5 CW
06-30-2015 19:45 GMT - N4JT Hoke/Moore, NC (domino22) 14068 Data
06-30-2015 19:47 GMT - N4CD Terry/Yoakum, TX 14056.5
06-30-2015 19:58 GMT - n4cd Yoakum/Terry, TX 10122.5 CW
06-30-2015 19:59 GMT - n4cd terry/yoakum, tx 14271 SSB
06-30-2015 20:42 GMT - (?) Lea, NM 14056.5 CW
06-30-2015 20:43 GMT - N4CD Lea, NM 14056.5 CW
06-30-2015 20:49 GMT - N4CD Lea, NM 18091.5 CW
06-30-2015 20:59 GMT - n4cd lea, nm 14275 SSB
06-30-2015 21:07 GMT - N4JT Lee, NC (domino22) 14068 Data
06-30-2015 21:25 GMT - n4cd Chaves, NM 14056.5 CW
06-30-2015 21:27 GMT - N4JT Lee, NC 14054 CW
06-30-2015 21:37 GMT - n4jt Chatham, GA 14056.5 CW
06-30-2015 21:37 GMT - n4jt Chatham, NC 14056.5 CW
06-30-2015 21:38 GMT - n4cd chaves, nm 14271 SSB
