12-10-2010 00:15 GMT - n9jf Bibb, AL 7056.5 CW
12-10-2010 00:15 GMT - n9jf Perry, AL 3556.5 CW
12-10-2010 00:18 GMT - N9JF Bibb, AL 3556.5 CW
12-10-2010 00:46 GMT - n9jf Tuscaloosa, AL 7056.5 CW
12-10-2010 00:49 GMT - n9jf Tuscaloosa, AL 7056.5 CW
12-10-2010 01:02 GMT - N9JF Tuscaloosa, AL 3556.5 CW
12-10-2010 01:03 GMT - n9jf Tuscaloosa, AL 3556.5 CW
12-10-2010 01:03 GMT - n9jf Jefferson, AL 3556.5 CW
12-10-2010 01:49 GMT - N9JF Blount, AL 3556.5 CW
12-10-2010 01:54 GMT - N9JF Cullman, AL 3556.5 CW
12-10-2010 02:18 GMT - n9jf Morgan, AL 3556.5 CW
12-10-2010 02:33 GMT - N9JF Limeston, AL 3556.5 CW
12-10-2010 02:34 GMT - N9JF Limestone, AL 3556.5 CW
12-10-2010 14:42 GMT - K4YFH Monroe, FL 14056.5 CW
12-10-2010 14:48 GMT - K4YFH Monroe, FL 7056.5 CW
12-10-2010 14:56 GMT - k4yfh Monroe, FL (going bk for you!) 14056.5 CW
12-10-2010 14:58 GMT - N5UZW LINCOLN, AR
12-10-2010 15:09 GMT - KA4RRU Fauquier, VA 7188 SSB
12-10-2010 15:18 GMT - KA4RRU fauquier, VA
12-10-2010 15:22 GMT - N5UZQ|W Culpeper, VA 7188 SSB
12-10-2010 15:23 GMT - ka4rru culpepper, va 7188 SSB
12-10-2010 15:31 GMT - KA4RRU CULPEPER, VA
12-10-2010 15:39 GMT - KA4RRU Culpepper, VA 7056.5 CW
12-10-2010 15:42 GMT - N5UZW CLEVELAND, AR
12-10-2010 15:45 GMT - KA4RRU Orange, VA 7188
12-10-2010 15:53 GMT - KA4RRU ORANGE, VA
12-10-2010 16:10 GMT - KA5RRU Spotsylvania, VA 7188
12-10-2010 16:10 GMT - KA4RRU Spotsylvania, VA 7188 SSB
12-10-2010 16:15 GMT - KA4RRU SPOTSYLVANIA, VA
12-10-2010 16:15 GMT - n9jf Giles, TN 7056.5 CW
12-10-2010 16:15 GMT - N5UZW Dallas, AR 7188
12-10-2010 16:17 GMT - N5UZW DALLAS, AR
12-10-2010 16:22 GMT - ka4rru spotsylvania, va 7056.5
12-10-2010 16:25 GMT - N5UZW CALHOUN, AR
12-10-2010 16:27 GMT - ka4rru Louisa, VA 7188 SSB
12-10-2010 16:30 GMT - K0ARS Lincoln, OK 14056.5 CW
12-10-2010 16:33 GMT - N9JF Marshall, TN 7056.5 CW
12-10-2010 16:38 GMT - KA4RRU LOUISA, VA
12-10-2010 16:39 GMT - N5UZW OUACHITA, AR
12-10-2010 16:40 GMT - N9JF Marshall, TN 3556.5 CW
12-10-2010 16:41 GMT - ka4rru louisa, va 7056.5 cw
12-10-2010 16:42 GMT - ka4rru louisa, va 7056.5 cw
12-10-2010 16:47 GMT - N9JF Maury, TN 14056.5 CW
12-10-2010 16:50 GMT - N9JF Maury, TN 7056.5
12-10-2010 16:51 GMT - N4JT CASWELL/PERSON,NC
12-10-2010 16:52 GMT - N5UZW Calhoun, AR 7188
12-10-2010 16:55 GMT - K0ARS Creek, OK 14056.5 CW
12-10-2010 16:59 GMT - KA4RRU GOOCHLAND, VA
12-10-2010 17:00 GMT - N4JT Caswell/Person, NC 7188
12-10-2010 17:05 GMT - WD9EJK Rock, WI 7188
12-10-2010 17:08 GMT - WD9EJK Dane, WI 7188
