11-03-2009 13:36 GMT - n0kv/n0dxe moore, tx 7188 SSB
11-03-2009 13:50 GMT - n0kv/n0dxe potter, tx 7188 SSB
11-03-2009 14:04 GMT - N0KV/N0DXE POTTER, TX 14056.5 CW
11-03-2009 14:05 GMT - N0KV POTTER, TX 14056.5 CW
11-03-2009 14:34 GMT - N9KV/N0DXE ARMSTRONG, TX 7188
11-03-2009 14:35 GMT - N0KV/N0DXE ARMSTRONG, TX 7188
11-03-2009 14:40 GMT - n0kv Armstrong, TX 10122.5 CW
11-03-2009 14:48 GMT - N0KV Armstrong, TX 14056.5 CW
11-03-2009 15:07 GMT - N0KV/N0DXE DONLEY, TX
11-03-2009 15:12 GMT - N0KV/N0DXE Donley, TX 7188 7188 SSB
11-03-2009 15:31 GMT - n0kv Donley, TX 10122.5 CW
11-03-2009 15:35 GMT - N0KV Donley, TX spot 14056.5 CW
11-03-2009 15:40 GMT - N0KV DONLEY, TX 14056.5 CW
11-03-2009 15:44 GMT - N0KV DONLEY, TX 18091.5 CW
11-03-2009 15:56 GMT - n0kv/n0dxe Hall, TX
11-03-2009 16:00 GMT - N0KV/N0DXE Hall, TX 7188 7188 SSB
11-03-2009 16:01 GMT - WB4KZW Camden/Currituck, NC 14056.5 CW
11-03-2009 16:20 GMT - n0kv /n0dxe childress, tx 7188 SSB
11-03-2009 16:22 GMT - W9OP Juneau, WI 14056.5 CW
11-03-2009 16:45 GMT - N0KV Childress, TX spot 14056.5 CW
11-03-2009 16:54 GMT - w9op Vernon, WI
11-03-2009 17:15 GMT - n0kv HARDEMAN, TX 14056.5 CW
11-03-2009 17:39 GMT - N0KV/NODXE WILBARGER, TX
11-03-2009 17:42 GMT - WB5TMW BRISCO, TX
11-03-2009 17:50 GMT - N 0KV Wilbarger, TX 14056.5 CW
11-03-2009 17:50 GMT - n0kv Wilbarger, TX 14056.5 CW
11-03-2009 18:17 GMT - n0kv Wichita, TX 14056.5 CW
11-03-2009 20:04 GMT - N0KV/N0DXE Young, TX
11-03-2009 20:10 GMT - N0KV/N0DXE Young, TX 7188
11-03-2009 21:03 GMT - N0KV/N0DXE Palo Pinto, TX 7185 SSB
11-03-2009 21:05 GMT - N0KV/N0DXE Palo Pinto, TX 7188 SSB
11-03-2009 21:15 GMT - w9op Marquette, WI 14056.5 CW
11-03-2009 21:19 GMT - n0kv Palo Pinto, TX 14056.5 CW
11-03-2009 21:38 GMT - n0kv Green Lake, WI 14056.5 CW
11-03-2009 21:42 GMT - n0kv/n0dxe erath, tx
11-03-2009 21:51 GMT - n0kv Erath, TX 14056.5 CW
11-03-2009 22:15 GMT - K0EQY Marion, ks
11-03-2009 22:34 GMT - N0KV.N0DXE Somervell, TX 7185 SSB
