09-03-2008 00:04 GMT - kq0b pike, in 3556.5 CW
09-03-2008 00:12 GMT - kq0b Pike, IN 7056.5 CW
09-03-2008 00:44 GMT - kq0b Vanderburgh, IN 7056.5 CW
09-03-2008 00:51 GMT - kq0b posey, in 3556.5
09-03-2008 01:06 GMT - kq0b White, IL 7056.5 CW
09-03-2008 01:10 GMT - kq0b White, IL 35565 Unknown
09-03-2008 01:30 GMT - kq0b Wayne, IL 7188 SSB
09-03-2008 01:48 GMT - kq0b Jefferson, IL 7056.5 CW
09-03-2008 01:52 GMT - kq0b Jefferson, IL 35565 Unknown
09-03-2008 02:44 GMT - KQ0B WASHINGTON, IL 3556.5 CW
09-03-2008 02:45 GMT - KQ0B WASHINGTON, IL 7056.5 CW
09-03-2008 03:11 GMT - kq0b Clinton, IL 7056.5 CW
09-03-2008 03:18 GMT - kq0b St. Clair, IL 7056.5 CW
09-03-2008 03:21 GMT - kq0b St. Clair, IL 35565 Unknown
09-03-2008 03:50 GMT - kq0b Madison, IL 7056.5 CW
09-03-2008 03:52 GMT - kq0b Madison, IL 35565 Unknown
09-03-2008 03:53 GMT - KQ0B MADISON, IL 3556.5 CW
09-03-2008 12:15 GMT - N4AAT Ohio, IN 7188
09-03-2008 12:21 GMT - N4AAT Switzerland, IN 7188
09-03-2008 12:30 GMT - KA3QLF Susquehanna, PA 7188 SSB
09-03-2008 12:31 GMT - wa2dwp Susquehanna, Pa 7188
09-03-2008 12:53 GMT - w3dqt Baltimore, MD 7056.5 CW
09-03-2008 12:55 GMT - N4AAT Jefferson, IN 7188 SSB
09-03-2008 13:14 GMT - w3dqt York, PA 7056.5 CW
09-03-2008 13:31 GMT - N4AAT Scott, IN 7188 SSB
09-03-2008 13:39 GMT - WA2DWP Schuylkill, PA 7188 SSB
09-03-2008 13:47 GMT - N4AAT Washington, IN 7188 SSB
09-03-2008 13:55 GMT - n4aat Washington, IN
09-03-2008 14:03 GMT - w3dqt York, PA 7056.5 CW
09-03-2008 14:03 GMT - w3dqt dauphin, PA 7056.5 CW
09-03-2008 14:13 GMT - w3dqt dauphin, PA 10122.5 CW
09-03-2008 14:17 GMT - WA2DWP Lebanon, PA
09-03-2008 14:21 GMT - N4AAT Clark, IN 7188 SSB
09-03-2008 14:21 GMT - N4AAT Clark, IN 7.188 SSB
09-03-2008 14:25 GMT - N4AAT Floyd, IN 7188 SSB
09-03-2008 14:30 GMT - WA2DWP Dauphin, PA
09-03-2008 14:35 GMT - n4aat Floyd, IN
09-03-2008 14:35 GMT - WA2DWP Dauphin, PA 7188 SSB
09-03-2008 14:38 GMT - N4AAT Harrison, IN 7188 SSB
09-03-2008 14:38 GMT - n3mra Socorro, NM
09-03-2008 14:43 GMT - k2hvn Mercer, NJ ran 14056.6 CW
09-03-2008 14:46 GMT - wa2dwp Cumberland, PA
09-03-2008 14:50 GMT - n4aat Harrison, IN
09-03-2008 14:51 GMT - n4aat Crawford, IN
09-03-2008 14:54 GMT - N4AAT Crawford, IN 7188 SSB
09-03-2008 15:03 GMT - WB5TMW Reagan/Crockett, TX
09-03-2008 15:09 GMT - N4AAT Orange, IN 7188 SSB
09-03-2008 15:24 GMT - N4AAT Orange, IN 7056.5 CW
09-03-2008 15:26 GMT - WB2DWP FRANKLIN.PA
09-03-2008 15:28 GMT - WA2DWP Franklin, PA 7188 SSB
09-03-2008 15:53 GMT - K2hvn Union, NJ 14056.5 CW
09-03-2008 16:00 GMT - K2hvn Essex, NJ 14056.5 CW
09-03-2008 16:04 GMT - N4AAt Martin/Daviess, IN 7188 SSB
09-03-2008 16:14 GMT - N4aat Martin/Daviess,IN 14056.5 CW
09-03-2008 16:17 GMT - WA4WQG King George/Westmoreland, VA 7.188 SSB
09-03-2008 16:23 GMT - WA2DWP Berkley, WV
09-03-2008 16:28 GMT - K2HVN HUSDON, NJ 14056.5 CW
09-03-2008 16:28 GMT - K2HVN HUDSON, NJ 14056.5 CW
09-03-2008 16:29 GMT - k2 berkeley, WV 14056.5 CW
09-03-2008 16:30 GMT - N4AAt Lawrence, IN 7188 SSB
09-03-2008 16:37 GMT - n4aat Lawrence, IN
09-03-2008 16:52 GMT - n4aat lawrence, IN 7188
09-03-2008 17:00 GMT - n4aat Monroe, IN 7188 SSB
09-03-2008 17:03 GMT - N4AAt Monroe, IN 7188 SSB
09-03-2008 17:08 GMT - k2hvn Bronx, NY 14056.5 CW
09-03-2008 17:09 GMT - WA2DWP Warren, VA 7188 SSB
09-03-2008 17:10 GMT - n4aat Monroe, IN
09-03-2008 17:15 GMT - K0ars Saline, MO 14056.5 CW
09-03-2008 17:28 GMT - N4AAT Brown, IN 7188 SSB
