08-16-2015 13:56 GMT - K4RHG/1 DUKES, MA 14056.5 CW
08-16-2015 14:01 GMT - nu0q Boyd, NE 14056.5 CW
08-16-2015 14:22 GMT - NU0Q Boyd, NE 7056.5 CW
08-16-2015 14:37 GMT - NU0Q Gregory, SD
08-16-2015 14:43 GMT - NU0Q Gregory, SC 14056.5 CW
08-16-2015 14:43 GMT - NU0Q Gregory, SD 14056.5 CW
08-16-2015 14:44 GMT - NU0Q Gregory, SD 7056.5 CW
08-16-2015 14:51 GMT - NU0Q Keya Paha, NE
08-16-2015 15:07 GMT - NU0Q Keya Paha, NE 7056.5 CW
08-16-2015 15:41 GMT - NU0Q Rock, NE
08-16-2015 15:48 GMT - NU0Q Rock, NE 14056.5 CW
08-16-2015 15:52 GMT - NU0Q Rock, NE 7056.5 CW
08-16-2015 16:17 GMT - NU0Q Brown, NE
08-16-2015 17:03 GMT - NU0Q Brown, NE 14056.5 CW
08-16-2015 17:08 GMT - NU0Q Brown, NE 7056.5 CW
08-16-2015 17:23 GMT - AF5CC Dallas, TX 14056.5 CW
08-16-2015 19:06 GMT - AF5CC Denton, TX 14056.5 CW
08-16-2015 19:24 GMT - NU0Q Cherry, NE
08-16-2015 19:58 GMT - AF5CC Wise, TX 14056.5 CW
08-16-2015 20:10 GMT - AF5CC Montague, TX 14056.5 CW
08-16-2015 20:26 GMT - AF5CC Clay, TX 14056.5 CW
08-16-2015 20:45 GMT - WY8I TEST, USA CW
08-16-2015 20:53 GMT - WY8I ONLY A TEST 14056.5 CW
08-16-2015 20:56 GMT - T3est 3500
08-16-2015 20:58 GMT - T3EST Cook, IL 1.715
08-16-2015 21:13 GMT - AF5CC Wichita, TX 14056.5 CW
08-16-2015 21:14 GMT - nu0q Cherry, NE 14056.5 CW
08-16-2015 21:17 GMT - come in from an outside source when they get send from W6RK so it may be in another place.
08-16-2015 21:18 GMT - nu0q Cherry, NE 7056.5 CW
08-16-2015 21:22 GMT - AF5CC Cotton, OK 14056.5 CW
08-16-2015 21:43 GMT - AF5CC Comanche, OK 14056.5 CW
