01-20-2018 00:05 GMT - N5PHT Smith, TX KFF 3059 7039 CW
01-20-2018 00:23 GMT - N5PHT Smith, TX KFF 3059 3534 CW
01-20-2018 12:09 GMT - N5PHT Smith, TX KFF 3059 7042 CW
01-20-2018 12:21 GMT - AB4WL/KF4INA Jefferson, AL OM/YL 3965 SSB
01-20-2018 12:33 GMT - N5PHT Smith, TX KFF 3059 3536 CW
01-20-2018 12:51 GMT - AB4WL/KF4INA Shelby, AL OM/YL 3977 SSB
01-20-2018 12:52 GMT - AB4WL/KF4INA Chilton, AL OM/YL 3977 SSB
01-20-2018 13:22 GMT - AB4WL/KF4INA Autauga, AL OM/YL 3977 SSB
01-20-2018 13:34 GMT - AB4WL/KF4INA Elmore, AL OM/YL 3977 SSB
01-20-2018 13:38 GMT - AB4WL/KF4INA Montgomery, AL OM/YL 3977 SSB
01-20-2018 13:57 GMT - N5PHT Smith, TX KFF 3059 14047 CW
01-20-2018 14:16 GMT - N5PHT Smith, TX KFF 3059 14050 CW
01-20-2018 14:24 GMT - AB4WL Lowndes, AL 3556.5 CW
01-20-2018 14:33 GMT - N4CD TARRANT, TX 10122.5 CW
01-20-2018 14:33 GMT - AB4WL Lowndes, AL 7056.6 CW
01-20-2018 14:39 GMT - N5PHT Smith, TX KFF 3059 14053 CW
01-20-2018 14:41 GMT - N4CD Tarrant, TX 7056.5 CW
01-20-2018 14:43 GMT - AB4WL Lowndes, AL 10125 CW
01-20-2018 14:52 GMT - N5PHT Smith, TX KFF 3059 10124 CW
01-20-2018 14:54 GMT - AB4WL Lowndes, AL 14056.5 CW
01-20-2018 15:05 GMT - AB4WL Lowndes, AL 18091.5 CW
01-20-2018 15:09 GMT - N5PHT Smith, TX KFF 3059 7042 CW
01-20-2018 15:14 GMT - AB4WL Lowndes, AL 21056.5 CW
01-20-2018 15:17 GMT - N4cd Dallas, tx (kff2996) 14061 CW
01-20-2018 15:34 GMT - AB4WL Lowndes, AL 7188 SSB
01-20-2018 15:46 GMT - N4cd Dallas, tx (kff2996) 7041 CW
01-20-2018 15:55 GMT - AB4WL Butler, AL 7188 SSB
01-20-2018 16:11 GMT - N4cd Dallas, tx (kff2996)
01-20-2018 16:17 GMT - N5RN Lonoke, AR (KFF, 1116) 14250 SSB
01-20-2018 16:24 GMT - NF0N Woodbury, IA 10122.5 CW
01-20-2018 16:25 GMT - AB4WL Wilcox, AL 7188 SSB
01-20-2018 16:29 GMT - NF0N Monona, IA 10122.5 CW
01-20-2018 16:40 GMT - AB4WL Wilcox, AL 3556.5 CW
01-20-2018 16:54 GMT - ab4wl Wilcox, AL 7056.5 CW
01-20-2018 16:59 GMT - NF0N Harrison, IA 10122.5 CW
01-20-2018 17:11 GMT - ab4wl Wilcox, AL 10123.6 CW
01-20-2018 17:21 GMT - N5PHT Smith, TX KFF 3059 14045 CW
01-20-2018 17:39 GMT - AB4WL Wilcox, AL 7188 SSB
01-20-2018 17:47 GMT - AB4WL Monroe, AL 7188 SSB
01-20-2018 18:11 GMT - Ab4wl Monroe, al 7056.5 CW
01-20-2018 18:22 GMT - ab4wl Monroe, AL 10123.5 CW
01-20-2018 18:31 GMT - ab4wl Monroe, AL 14056.5 CW
01-20-2018 18:46 GMT - NF0N Sarpy, NE 10122.5 CW
01-20-2018 19:37 GMT - AB4WL Crenshaw, AL 7188 SSB
01-20-2018 19:46 GMT - NF0N Douglas, NE 10122.5 CW
01-20-2018 19:47 GMT - AB4WL Crenshaw, AL 7056.5 CW
01-20-2018 19:55 GMT - AB4WL Crenshaw, AL 10122.5 CW
01-20-2018 20:00 GMT - AB4WL Crenshaw, AL 7188 SSB
01-20-2018 21:24 GMT - AB4WL Montgomery, AL 7057.5 CW
01-20-2018 21:42 GMT - AB4WL Montgomery, AL 7056.5 CW
01-20-2018 21:50 GMT - AB4WL Montgomery, AL 10122.5 CW
01-20-2018 21:56 GMT - AB4WL Macon, AL 10122.5 CW
01-20-2018 22:18 GMT - AB4WL Macon, AL 14057.5 CW
01-20-2018 22:33 GMT - AB4WL Macon, AL 7056.5 CW
01-20-2018 22:50 GMT - ab4wl Lee, AL 7063 CW
01-20-2018 23:00 GMT - AB4WL Russell, AL 7063 CW
01-20-2018 23:10 GMT - AB4WL Russell, AL 14056.5 CW
01-20-2018 23:17 GMT - AB4WL Russell, AL 10125 CW
01-20-2018 23:45 GMT - AB4WL Macon, AL 3556.5 CW
01-20-2018 23:47 GMT - N5PHT Smith, TX KFF 3059 7043 CW
