11-14-2016 14:15 GMT - KA4RRU Prince William, VA 14056.5 CW
11-14-2016 14:24 GMT - kj8v/kj8w Miami, IN
11-14-2016 14:51 GMT - KA4RRU Fauquier, VA 14056.5 CW
11-14-2016 14:59 GMT - kj8v/kj8w Howard, IN
11-14-2016 15:00 GMT - KA4RRU Clarke, VA 14056.5 CW
11-14-2016 15:18 GMT - KA4RRU Frederick, VA 14056.5 CW
11-14-2016 15:34 GMT - Ka4rru Frederick/Shenandoah, va (npota HP06) 14041 CW
11-14-2016 16:21 GMT - WB5TMW Dallam, TX
11-14-2016 16:30 GMT - ae7ki pickett, tn
11-14-2016 16:46 GMT - KA4RRU Rockingham, VA 14056.5 CW
11-14-2016 17:04 GMT - NY8T Alger, MI (NPOTA LK03) 7265
11-14-2016 17:18 GMT - KJ8V/KJ9W Bartholmew, IN
11-14-2016 17:24 GMT - KJ8V/KJ8W Bartholomew, IN 7188.0 SSB
11-14-2016 17:35 GMT - KJ8V/KJ8W Jackson, IN
11-14-2016 17:38 GMT - kkj8v/kj8w Jackson, In 7188 SSB
11-14-2016 17:52 GMT - KJ8V/KJ8W Scott, IN
11-14-2016 17:55 GMT - KJ8V/KJ8W Scott, IN 7188 SSB
11-14-2016 18:15 GMT - KJ8V/KJ8W Clark, IN
11-14-2016 18:18 GMT - KJ8V/KJ8W Clark, IN 7188 SSB
11-14-2016 18:39 GMT - KJ8V/KJ9W Bullitt, KY
11-14-2016 18:41 GMT - KJ8V/KJ8W Bullitt, KY 7188 SSB
11-14-2016 19:00 GMT - KJ8V/KJ8W Hardin, KY 7188
11-14-2016 19:25 GMT - KJ8V/KJ8W HART, KY 7188 SSB
11-14-2016 19:27 GMT - Ka4rru Nelson, va (npota PK01) 14041 CW
11-14-2016 19:41 GMT - kj8v/kj8w barren, ky
11-14-2016 19:44 GMT - kj8v/kj8w barren, ky 7188 SSB
11-14-2016 19:51 GMT - KA4RRU Augusta, VA (NP51) 14056.5 CW
11-14-2016 19:52 GMT - KA4RRU Augusta, VA (NP51) 14041 CW
11-14-2016 19:58 GMT - KJ8V/KJ8W WARREN, KY 7188 SSB
11-14-2016 20:17 GMT - KJ8V/KJ8W SIMPSON, KY 7188 SSB
11-14-2016 20:26 GMT - KA4RRU Albemarle, VA 14056.5 CW
11-14-2016 20:49 GMT - KJ8V/KJ8W Sumner, TN 7188 SSB
11-14-2016 21:17 GMT - KA4RRU Greene, VA 14056.5 CW
11-14-2016 21:26 GMT - KA4RRU Madison, VA 14056.5 CW
11-14-2016 21:58 GMT - KA4RRU Culpeper, VA 14056.5 CW
11-14-2016 22:35 GMT - KA4RRU Fauquier, VA 14056.5 CW
