11-08-2012 14:24 GMT - K0FG Laclede, MO
11-08-2012 14:30 GMT - k0fg laclede, mo 7188 SSB
11-08-2012 14:40 GMT - k0fg laclede, mo(cw) 7188 SSB
11-08-2012 14:45 GMT - N9QS HANOVER, VA 7188 SSB
11-08-2012 14:49 GMT - N9QS HENRICO, VA 7188 SSB
11-08-2012 14:53 GMT - N9QS Henrico, VA
11-08-2012 15:10 GMT - WG9A Plymouth, MA
11-08-2012 15:11 GMT - K0FG WEBSTER, MO 7188 SSB
11-08-2012 15:18 GMT - k0eg Webster, MO 7056.5 CW
11-08-2012 15:21 GMT - K0FG Webster, MO
11-08-2012 15:23 GMT - WG9A Barnstable, MA
11-08-2012 15:25 GMT - k0fg webster, mo 14056.5 CW
11-08-2012 15:28 GMT - N9QS Chesterfield, VA 14056.5 CW
11-08-2012 15:30 GMT - K0FG Greene, MO
11-08-2012 15:33 GMT - N9QS Chesterfield, VA
11-08-2012 15:33 GMT - k0fg greene, mo 14056.5 CW
11-08-2012 15:49 GMT - N9QS Amelia, VA
11-08-2012 15:55 GMT - K0FG Christian, MO
11-08-2012 15:59 GMT - k0fg christian, mo 14056.5 CW
11-08-2012 16:01 GMT - N9QS Amelia, VA
11-08-2012 16:09 GMT - N9QS Amelia, VA 7188
11-08-2012 16:14 GMT - N9QS Amelia, VA 14056.5 CW
11-08-2012 16:16 GMT - K0FG Taney, MO
11-08-2012 16:20 GMT - N9QS Notoway, VA 14056.5 CW
11-08-2012 16:21 GMT - N9QS Nottoway, VA 14056.5 CW
11-08-2012 16:29 GMT - N9QS Nottoway, VA
11-08-2012 16:32 GMT - N9QS Prince Edward, VA
11-08-2012 16:39 GMT - n9qs prince edward, va 7188 SSB
11-08-2012 16:42 GMT - N9QS PRince Edward, VA 14056.5 CW
11-08-2012 16:48 GMT - WY0A Butler/Cowley, KS
11-08-2012 16:49 GMT - N9QS Charlotte, VA 14056.5 CW
11-08-2012 16:57 GMT - KC7QOP Elko/White Pine, NV
11-08-2012 16:58 GMT - N9QS Charlotte, VA 7188
11-08-2012 17:03 GMT - WY0A Butler/Cowley, KS 7188 SSB
11-08-2012 17:05 GMT - N9QS Charlotte, VA
11-08-2012 17:07 GMT - WY0A Butler/Cowley, KS 18134 SSB
11-08-2012 17:11 GMT - N9QS Halifax, VA
11-08-2012 17:17 GMT - N9QS HALIFAX, VA 7188 SSB
11-08-2012 17:29 GMT - N9QS Halifax, VA 14056.5 CW
11-08-2012 18:14 GMT - N9QS Halifax, VA (again) 14056.5 CW
11-08-2012 18:31 GMT - N9QS Pittsylvania, VA
11-08-2012 18:37 GMT - N9QS pittslvania, va 7188 SSB
11-08-2012 18:51 GMT - N9QS PIttsylvania, VA 14056.5 CW
11-08-2012 19:20 GMT - N9QS Henry, VA
11-08-2012 19:29 GMT - N9QS HENRY, VA 7188 SSB
11-08-2012 19:42 GMT - N9QS Henry, VA 14056.5 CW
11-08-2012 20:44 GMT - N9QS Floyd/Patrick, VA
11-08-2012 20:49 GMT - W9MSE Milwaukee, WI 14056.5 CW
11-08-2012 20:53 GMT - W9MSE Milwaukee, WI 18091.5 CW
11-08-2012 20:53 GMT - N9QS FLOYD/PATRICK, VA 7188 SSB
11-08-2012 20:55 GMT - W9MSE Milawaukee, WI 14056.5 CW
11-08-2012 20:55 GMT - W9MSE Milawaukee, WI 1809.15 CW
11-08-2012 20:58 GMT - W9MSE Milwaukee, WI 7056.5
11-08-2012 20:58 GMT - W9MSE Milwaukee, WI 14056.5 CW
11-08-2012 21:00 GMT - N9QS Floyd/Patrick, VA 14056.5 CW
11-08-2012 21:21 GMT - N9QS Carroll, VA
11-08-2012 21:30 GMT - N9QS Carroll, Va 7188 SSB
11-08-2012 21:43 GMT - N9QS Carroll, Va 10122.5 CW
11-08-2012 21:52 GMT - N9QS Wythe, VA
11-08-2012 21:57 GMT - n9qs wythe, va 7188 SSB
11-08-2012 22:41 GMT - n9cjh Galveston, tx
