12-20-2014 01:04 GMT - Ko7x Morgan, UT 14056.5 CW
12-20-2014 01:24 GMT - Ko7x Weber, UT 14056.5 CW
12-20-2014 13:13 GMT - Ab7nk/K7sen Crockett, Tx 7195 SSB
12-20-2014 13:18 GMT - AB7NK/K7SEN Crockett, TX
12-20-2014 14:10 GMT - AB7NK/K7SEN Pecos, Tx 7188
12-20-2014 14:14 GMT - AB7NK/K7SEN Pecos, TX
12-20-2014 14:18 GMT - AB7NK/K7SEN Pecos, TX 18136 SSB
12-20-2014 14:26 GMT - AB7NK/K7SEN Pecos, TX(PSK63) 14075 Data
12-20-2014 14:37 GMT - AB7NK/K7SEN Pecos, TX(MFSK) 14075 Data
12-20-2014 14:55 GMT - WD4OIN Bladen/Columbus, NC
12-20-2014 15:05 GMT - AB7NK/K7SEN Reeves,. TX
12-20-2014 15:13 GMT - AB7NK/K7SEN Reeves, TX 18133 SSB
12-20-2014 15:19 GMT - AB7NK/K7SEN Reeves, TX(PSK63) 14075 Data
12-20-2014 15:27 GMT - AB7NK/K7SEN Reeves, TX (RTTY) 14075 Data
12-20-2014 15:31 GMT - WA4PGM Cumberland, VA 14056.5 CW
12-20-2014 15:36 GMT - AB7NK/K7SEN Reeves, TX (Domino) 14075 Data
12-20-2014 15:43 GMT - WA4PGM Prince Edward, VA 14056.5 CW
12-20-2014 15:46 GMT - AB7NK/K7SEN Jeff Davis, TX
12-20-2014 15:54 GMT - AB7NK/K7SEN Jeff Davis, TX 18136 SSB
12-20-2014 15:54 GMT - WD4OIN Robeson, NC
12-20-2014 15:55 GMT - WA4PGM Nottoway, VA 14056.5 CW
12-20-2014 16:01 GMT - AB7NK/K7SEN Jeff Davis, TX (PSK63) 14074.5 Data
12-20-2014 16:05 GMT - WA4PGM Amelia, VA 14056.5 CW
12-20-2014 16:07 GMT - AB7NK/K7SEN Jeff Davis, TX (RTTY) 14074.5 Data
12-20-2014 16:13 GMT - AB7NK/K7SEN Jeff Davis, TX (Domino22) 14074.5 Data
12-20-2014 16:17 GMT - WD4OIN Scotland, NC
12-20-2014 16:36 GMT - AB7NK/K7SEN Culberson, TX
12-20-2014 16:41 GMT - WA4PGM Lunenburg, VA 14056.5 CW
12-20-2014 16:46 GMT - WA4PGM Lunenburg/Prince Edward, VA 14056.5 CW
12-20-2014 16:47 GMT - WD4OIN Richland, NC
12-20-2014 16:49 GMT - WD4OIN Richmond, NC (correction)
12-20-2014 16:54 GMT - wa4pgm Lunenburg/Prince Edward, VA 7056.5 CW
12-20-2014 17:03 GMT - WA4PGM Charlotte, VA 14056.5 CW
12-20-2014 17:03 GMT - wa4pgm Lunenburg/Prince Edward, VA 7056.5 CW
12-20-2014 17:04 GMT - WD4OIN Anson, NC
12-20-2014 17:19 GMT - AB7NK/K7SEN Hudspeth, TX
12-20-2014 17:40 GMT - N2JNE Sullivan, NY
12-20-2014 17:43 GMT - WA4PGM Appomattox, VA 14056.5 CW
12-20-2014 17:46 GMT - n9jf Dearborn, IN 14056.5 CW
12-20-2014 17:49 GMT - AB7NK/K7SEN Hudspeth, TX (PSK63) 14075 Data
12-20-2014 17:53 GMT - n2jne Sullivan, NY 10122.5 CW
12-20-2014 17:54 GMT - n2jne Sullivan, NY 7056.5 CW
12-20-2014 17:59 GMT - AB7NK/K7SEN Hudspeth, TX (Domino22) 14075 Data
12-20-2014 18:03 GMT - WD4OIN Union, NC
12-20-2014 18:04 GMT - n2jne Sullivan, NY 18091.5 CW
12-20-2014 18:17 GMT - n2jne Sullivan, NY 21056.5 CW
12-20-2014 18:18 GMT - N9JF Franklin, IN 14056.5 CW
12-20-2014 18:19 GMT - WW5DD Webb, TX
12-20-2014 18:22 GMT - N9JF Decatur, IN 14056.5 CW
12-20-2014 18:25 GMT - n2jne Sullivan, NY 24915.5 CW
12-20-2014 18:26 GMT - AB7NK/K7SEN El Paso, TX
12-20-2014 18:32 GMT - n2jne Sullivan, NY 28056.5 CW
12-20-2014 18:37 GMT - wa4prm Campbell, Va 14056.5 CW
12-20-2014 18:41 GMT - AB7NK/K7SEN El Paso, TX (RTTY75) 14075 Data
12-20-2014 18:55 GMT - WD4OIN Mecklenburg, NC
12-20-2014 18:59 GMT - N9JF Marion, IN 14056.5 CW
12-20-2014 19:00 GMT - n2jf Marian, In 14056.5 CW
12-20-2014 19:19 GMT - N2JNE Ulster, NY
12-20-2014 19:24 GMT - N2JNE Ulster, NY 14056.5 CW
12-20-2014 19:28 GMT - N2JNE Ulster, NY 10122.5 CW
12-20-2014 19:28 GMT - N2JNE Ulster, NY 7056.5 CW
12-20-2014 19:31 GMT - WD4OIN Gaston, NC
12-20-2014 19:42 GMT - AB7NK/K7SEN Otero, NM
12-20-2014 19:44 GMT - N9JF Boone, IN 14056.5 CW
12-20-2014 19:58 GMT - AB7NK/K7SEN Otero, NM 18129 SSB
12-20-2014 19:58 GMT - WD4OIN Cleveland, NC
12-20-2014 20:05 GMT - AB7NK/K7SEN Otero, NM (PSK63) 14075 Data
12-20-2014 20:21 GMT - WD4OIN Rutherford, NC
12-20-2014 20:37 GMT - WD4OIN Polk, NC
12-20-2014 20:43 GMT - AB7NK/K7SEN Dona Ana, NM
12-20-2014 20:54 GMT - Ab7nk/k7sen Dona Ana, NM 18142 SSB
12-20-2014 20:55 GMT - WD4OIN Henderson, NC
12-20-2014 21:06 GMT - AB7NK/K7SEN Dona Ana, NM 14075 (RTTY75)
12-20-2014 21:27 GMT - WA4PGM Appomattox, VA 14056.5 CW
12-20-2014 21:59 GMT - AB7NK/K7SEN Luna/Sierra, NM
12-20-2014 22:05 GMT - AB7NK/K7SEN Jeff Davis, TX (Domino22) 14074.5 Data
12-20-2014 22:07 GMT - AB7NK/K7SEN Luna/Sierra, NM 18136 SSB
12-20-2014 22:15 GMT - AB7NK/K7SEN Luna/Sierra, NM ()PSK63) 14075 Data
12-20-2014 22:15 GMT - AF3X Knox, TN 14056.5 CW
12-20-2014 22:20 GMT - AB7NK/K7SEN Luna/Sierra, NM (RTTY75n) 14075 Data
