05-19-2015 01:57 GMT - KA9JAC/KB9YVT Coshocton, OH
05-19-2015 10:47 GMT - WD9EJK/WD9EJN Muskingum, OH 14271 SSB
05-19-2015 10:58 GMT - WD9EJK/WD9EJN Licking, OH 7208 SSB
05-19-2015 11:50 GMT - WD9EJK/WD9EJN Madison, OH 7188 SSB
05-19-2015 11:54 GMT - WD9EJK/WD9EJN Mahoning, OH 14271 SSB
05-19-2015 12:46 GMT - WD9EJK/WD9EJN Madison, OH 7188 SSB
05-19-2015 12:48 GMT - WD9EJK/WD9EJN Clark, OH 14271 SSB
05-19-2015 12:59 GMT - w7fen Teller, CO 24915.5 CW
05-19-2015 13:00 GMT - WD9EJK/WD9EJN Clark, OH 14271 SSB
05-19-2015 13:01 GMT - K3IMC Oregon, MO
05-19-2015 13:03 GMT - WD9EJK/WD9EJN Clark, OH 21336 SSB
05-19-2015 13:08 GMT - AB7NK/K7SEN Guadalupe, NM
05-19-2015 13:09 GMT - K3IMC Oregan, MO 7188 SSB
05-19-2015 13:13 GMT - WD9EJK/WD9EJN Montgomery, OH 14271 SSB
05-19-2015 13:13 GMT - KC7QOP Clallam, WA
05-19-2015 13:20 GMT - K3IMC Oregon/Shannon, MO
05-19-2015 13:25 GMT - K3IMC Oregon/Shannon, MO 7188 SSB
05-19-2015 13:31 GMT - K3IMC Shannon/Oregon, MO 14056.5 CW
05-19-2015 13:33 GMT - WD9EJK/WD9EJN Preble, OH 7188 SSB
05-19-2015 13:53 GMT - WD9EJK/WD9EJN Wayne, IN 7188 SSB
05-19-2015 13:59 GMT - WD9EJK/WD9EJN Wayne, IN 14271 SSB
05-19-2015 14:01 GMT - WD9EJK/WD9EJN Wayne, IN 21336 SSB
05-19-2015 14:01 GMT - K6JN/W6XJN Guadalupe, NM
05-19-2015 14:06 GMT - WD9EJK/WD9EJN Henry, IN 7188 SSB
05-19-2015 14:07 GMT - AB7NK/K7SEN Torrance, NM
05-19-2015 14:08 GMT - WD9EJK/WD9EJN Henry, IN 14271 SSB
05-19-2015 14:10 GMT - WD9EJK/WD9EJN Henry, IN 21336 SSB
05-19-2015 14:10 GMT - K8ZZ Huron/Seneca, OH 14271 SSB
05-19-2015 14:15 GMT - K8ZZ Huron/Seneca, OH 14056.5 CW
05-19-2015 14:21 GMT - K8ZZ Huron/Seneca, OH 18091.5 CW
05-19-2015 14:22 GMT - WD9EJK/WD9EJN Hancock, IN 7188 SSB
05-19-2015 14:27 GMT - K8ZZ Huron/Seneca, OH 18136 SSB
05-19-2015 14:30 GMT - K8ZZ Huron/Seneca, OH 21056.5 CW
05-19-2015 14:36 GMT - K8ZZ Huron/Seneca, OH 21336 SSB
05-19-2015 14:39 GMT - K8ZZ Huron/Seneca, OH 24915.5 CW
05-19-2015 14:40 GMT - WD9EJK/WD9EJN Hancock, IN 14271 SSB
05-19-2015 14:43 GMT - K8ZZ Huron/Seneca, OH 24936 SSB
05-19-2015 14:46 GMT - K8ZZ Huron/Seneca, OH 10122.5 CW
05-19-2015 14:46 GMT - AB7NK/K7SEN Santa Fe, NM
05-19-2015 14:51 GMT - K8ZZ Huron/Seneca, OH 7056.5 CW
05-19-2015 14:52 GMT - AB7NK/K7SEN Bernalillo, NM
05-19-2015 14:54 GMT - K8ZZ Huron/Seneca, OH 7188 SSB
05-19-2015 14:58 GMT - WD9EJK/WD9EJN Marion, IN 7188 SSB
05-19-2015 15:00 GMT - wb9ejk/wb9ejn Marion, In 7188 SSB
05-19-2015 15:02 GMT - WD9EJK/WD9EJN Marion, IN 14272 SSB
05-19-2015 15:05 GMT - WD9EJK/WD9EJN Marion, IN 21336 SSB
05-19-2015 15:09 GMT - K3IMC Dent/Reynolds, MO
05-19-2015 15:16 GMT - K6JN/W6XJN Torrance, NM
05-19-2015 15:20 GMT - K8ZZ Crawford/Richland, OH 7188 SSB
05-19-2015 15:21 GMT - WD9EJK/WD9EJN Hendricks, IN 7188 SSB
05-19-2015 15:22 GMT - K3IMC ent/Reynolds, MO 14056.5 CW
05-19-2015 15:23 GMT - K8ZZ Crawford/Richland, OH 7056.5 CW
05-19-2015 15:29 GMT - K8ZZ Crawford/Richland, OH 10122.5 CW
05-19-2015 15:33 GMT - WD9EJK/WD9EJN Boone, IN 7188 SSB
05-19-2015 15:33 GMT - K8ZZ Crawford/Richland, OH 14056.5 CW
05-19-2015 15:36 GMT - WD9EJK/WD9EJN Boone, IN 14272 SSB
05-19-2015 15:37 GMT - K8ZZ Crawford/Richland, OH 14271 SSB
05-19-2015 15:40 GMT - WD9EJK/WD9EJN Montgomery, IN 7188 SSB
05-19-2015 15:41 GMT - K8ZZ Crawford/Richland, OH 18136 SSB
05-19-2015 15:43 GMT - K8ZZ Crawford/Richland, OH 18091.5 CW
05-19-2015 15:44 GMT - WD9EJK/WD9EJN Montgomery, IN 3901 SSB
