09-01-2006 00:02 GMT - N8KIE Trumbull, OH last call
09-01-2006 00:09 GMT - N8KIE Mahoning, OH
09-01-2006 00:17 GMT - n6hh Niobrara, WY 10114 CW
09-01-2006 00:29 GMT - N8KIE Mercer, PA
09-01-2006 00:47 GMT - n6hh Weston, WY 10114 CW
09-01-2006 01:16 GMT - n6hh Fall River, SD 10114 CW
09-01-2006 01:51 GMT - n6hh custer, sd 10114
09-01-2006 01:51 GMT - n6hh Custer, SD 10114 CW
09-01-2006 04:46 GMT - N7B Pershing, NV (PSK31) Grid DN00 7071.3 Data
09-01-2006 12:59 GMT - W4YDY Wilson, NC
09-01-2006 13:08 GMT - N8KIE Mercer, PA
09-01-2006 13:13 GMT - N8KIE MERCER, PA 7.238
09-01-2006 13:22 GMT - W4YDY Nash, NC
09-01-2006 13:24 GMT - W4YDY NASH,NC 7.238 7238 SSB
09-01-2006 13:27 GMT - W4YDY Wake, NC 7.238 SSB
09-01-2006 13:34 GMT - W4YDY Wake, NC
09-01-2006 13:44 GMT - N8KIE Venango, PA
09-01-2006 13:49 GMT - N8KIE Butler, PA
09-01-2006 13:50 GMT - N8KIE Clarion, PA
09-01-2006 13:56 GMT - WB9PFN Huntington, IN
09-01-2006 13:56 GMT - N8KIE Clarion, PA 7238
09-01-2006 14:01 GMT - K0FG Howard, MO
09-01-2006 14:05 GMT - W4YDY Wake, NC
09-01-2006 14:13 GMT - WB9PFM Wells, IN
09-01-2006 14:21 GMT - W4YDY Chatham, NC
09-01-2006 14:33 GMT - WB9PFM Adams, IN
09-01-2006 14:33 GMT - W4YDY Chatham, NC 7238
09-01-2006 14:38 GMT - K0FG Chariton, MO
09-01-2006 14:44 GMT - K4SSU Hamilton, FL
09-01-2006 14:54 GMT - N8KIE Forest, PA
09-01-2006 15:03 GMT - N8KIE FOREST,PA 7.238 7238 SSB
09-01-2006 15:04 GMT - W4YDY Randolph, NC
09-01-2006 15:12 GMT - K0FG Linn, MO
09-01-2006 15:12 GMT - W4ydy Randolph, NC 7238
09-01-2006 15:17 GMT - N8KIE Elk, PA
09-01-2006 15:19 GMT - N8KIE McKean, PA
09-01-2006 15:26 GMT - N8KIE Elk, PA
09-01-2006 15:28 GMT - WB9PFM Mercer, OH
09-01-2006 15:28 GMT - N8KIE ELK, PA 14.343
09-01-2006 15:35 GMT - N8KIE ELK, PA 7.238
09-01-2006 15:36 GMT - K4SSU Alachua, FL
09-01-2006 15:43 GMT - W6TMD Kern, CA
09-01-2006 15:48 GMT - N8KIE McKean, PA
09-01-2006 15:51 GMT - WB9PFM Auglaize, OH
09-01-2006 15:59 GMT - W4YDY Davidson, NC
09-01-2006 16:11 GMT - WB9PFM Logan, OH
09-01-2006 16:18 GMT - W4YDY Davie, NC
09-01-2006 16:26 GMT - W4YDY Davie, NC 7.238
09-01-2006 16:26 GMT - N8KIE Cattaraugus, NY
09-01-2006 16:28 GMT - ? Meade, SD 10114 CW
09-01-2006 16:30 GMT - N6HH Meade, SD (done nw) 10114 CW
09-01-2006 16:32 GMT - N8KIE Cattaraugus, NY 7.238
09-01-2006 16:34 GMT - K0ARS Macon, MO 10114 CW
09-01-2006 16:41 GMT - W6TMD Inyo, CA
09-01-2006 16:51 GMT - w6tmd Inyo, CA 10114 CW
09-01-2006 16:52 GMT - W4YDY Iredell, NC
09-01-2006 16:57 GMT - W4YDY Iredell, NC 7.238
09-01-2006 16:59 GMT - w6tmd Inyo, CA 7038.5 CW
09-01-2006 17:09 GMT - W4YDY Catawba, NC 7.238
09-01-2006 17:16 GMT - W4YDY Catawba, NC
09-01-2006 17:30 GMT - N6HH CROOK, WY (QRT FOR SCALES) 10114 CW
09-01-2006 17:31 GMT - KB4XK Burke, NC
09-01-2006 17:37 GMT - W4YDY lincoln, nc 7.238 SSB
09-01-2006 17:38 GMT - N8KIE Erie, NY
09-01-2006 17:38 GMT - N6HH CROOK, WY 10114 CW
09-01-2006 17:42 GMT - KB4XK burke, nc 7.238 SSB
09-01-2006 17:44 GMT - W4YDY Lincoln, NC
09-01-2006 17:47 GMT - N8KIE Erie, NY 7238
09-01-2006 17:48 GMT - N8KIE Erie, NY 7.238 SSB
09-01-2006 17:51 GMT - KB4XK BURKE, NC 10114 CW
09-01-2006 17:55 GMT - NL7QT 1st District, AK
09-01-2006 17:59 GMT - KB4XK MCDOWELL, NC 10114 CW
09-01-2006 18:07 GMT - KB4XK McDowell, NC
09-01-2006 18:12 GMT - N6HH CAMPBELL, WY 10114 CW
09-01-2006 18:15 GMT - N8KIE Wyoming, NY
09-01-2006 18:26 GMT - KB4XK Buncombe, NC
09-01-2006 18:28 GMT - N8KIE WYOMING, NY 7238 SSB
09-01-2006 18:31 GMT - KB4XK Buncombe, NC 7.238
09-01-2006 18:35 GMT - KB4XK BUNCOMBE, NC 10114 CW
09-01-2006 18:41 GMT - KB4XK Buncombe, NC 14056.5 CW
