09-06-2009 00:08 GMT - AD1C Adams, CO 7051.5 CW
09-06-2009 00:11 GMT - w0za Jefferson, CO 7053.6 CW
09-06-2009 00:15 GMT - W0ETT Gilpin, CO 7050.1 CW
09-06-2009 00:22 GMT - n0ke Gilpin, CO 7050.1 CW
09-06-2009 00:27 GMT - WY7LL CONVERSE,WY TEST SPOT ONLY
09-06-2009 00:28 GMT - k0fx Arapahoe, CO 7052.17 CW
09-06-2009 00:29 GMT - N0KM MINERAL, CO (MOBILE) 7048.2 CW
09-06-2009 00:40 GMT - w0ll Fremont, CO (new one...) 7044.2 CW
09-06-2009 00:40 GMT - w0imb Elbert, CO 7060 CW
09-06-2009 00:40 GMT - w0imd Elbert, CO 7060 CW
09-06-2009 00:46 GMT - n0hf Boulder, CO (pile, up on my attic dipole) 7054.56 CW
09-06-2009 00:46 GMT - AD1C ADAMS, CO 7051.3 CW
09-06-2009 00:48 GMT - w0pa Larimer, CO 7049.43 CW
09-06-2009 00:54 GMT - w0ett Gilpin, CO 7050.17 CW
09-06-2009 01:00 GMT - n0ke Garfield, CO 7047 CW
09-06-2009 01:02 GMT - k0yy Clear Creek, CO 7047.73 CW
09-06-2009 01:05 GMT - w0hxb Arapahoe, CO 7050.33 CW
09-06-2009 01:07 GMT - k0uk Mesa, CO 7050.31 CW
09-06-2009 01:08 GMT - w0za Jefferson, CO 7053.72 CW
09-06-2009 01:14 GMT - k0lds Pueblo, CO 7057 CW
09-06-2009 01:14 GMT - w0hxb Adams, CO 7050.83 CW
09-06-2009 01:31 GMT - W0HXB DENVER, CO 7050.7 CW
09-06-2009 01:43 GMT - W0UAT DELTA, CO 7054.3 CW
09-06-2009 01:52 GMT - w0ro El Paso, CO 7249 SSB
09-06-2009 01:53 GMT - WT9Q LARIMER, CO 3552.4 CW
09-06-2009 01:57 GMT - K0FX ARAPAHOE, CO 3551.4 CW
09-06-2009 01:59 GMT - w0pa Larimer, CO 3550.5 CW
09-06-2009 02:02 GMT - K0YY CLEAR CREEK, CO 3551.4 CW
09-06-2009 02:03 GMT - k0yy Clear Creek, CO 3548.56 CW
09-06-2009 02:03 GMT - k0yy Clear Creek, CO 3548.56 CW
09-06-2009 02:06 GMT - k0fx Arapahoe, CO 3548.56 CW
09-06-2009 02:06 GMT - k0fx Arapahoe, CO 3551.4 CW
09-06-2009 02:08 GMT - W0IMD ELBERT, CO 3551.4 CW
09-06-2009 02:09 GMT - W0IMD ELBERT, CO (FQ CORR) 3558 CW
09-06-2009 02:10 GMT - ac0ds Boulder, CO (pile, up on my attic dipole) 7053 CW
09-06-2009 02:11 GMT - ac0ds Boulder, CO (Risto clean up this spot please) 7053 CW
09-06-2009 02:11 GMT - ac0ds Boulder, CO 7053 CW
09-06-2009 02:13 GMT - n0hf Boulder, CO 7044 CW
09-06-2009 02:15 GMT - W0ETT DOUGLAS, CO (MOBILE) 7049.8 CW
09-06-2009 02:22 GMT - w7xg Montrose, CO 7053.15 CW
09-06-2009 02:29 GMT - w0ll Fremont, CO (new one...) 7217 SSB
09-06-2009 02:53 GMT - na3j/0 Eagle, CO 7048 CW
09-06-2009 02:57 GMT - KC0GKZ Delta, CO (CO QSO Party PSK31) 7072 Data
09-06-2009 02:59 GMT - W0ETT ELBERT, CO 7050 CW
09-06-2009 03:00 GMT - n0ke Garfield, CO 3550 CW
09-06-2009 03:06 GMT - k8fc Fremont, CO (new one...) 7234.83 SSB
09-06-2009 03:11 GMT - n5zgt/p Conejos, CO 7239.07 SSB
09-06-2009 03:21 GMT - n0ta Boulder, CO 7050 CW
09-06-2009 03:34 GMT - w0uat Delta, CO (Sloooooow ) 7049.13 CW
09-06-2009 03:40 GMT - w0uat Delta, CO (pile, up) 7049.13 CW
09-06-2009 03:43 GMT - k0fx Arapahoe, CO 3549.43 CW
09-06-2009 03:46 GMT - N0KE GARFIELD, CO 7050 CW
09-06-2009 03:51 GMT - k0rf Douglas, Co 1824.7 CW
09-06-2009 03:53 GMT - wt9Q Larimer, CO 3553.5 CW
09-06-2009 13:05 GMT - NX4W Henry, AL 3901 SSB
09-06-2009 13:09 GMT - NX4W HENRY, AL (PSK31) 10139 Data
09-06-2009 13:14 GMT - NX4W HENRY, AL (PSK31) 7072 Data
09-06-2009 13:20 GMT - NX4W HENRY, AL (PSK31) 14072 Data
09-06-2009 13:25 GMT - nx4w henry, al 7188 SSB
09-06-2009 13:28 GMT - NX4W HENRY, AL
09-06-2009 13:31 GMT - W4QNW Queens, NY 7188 SSB
09-06-2009 13:40 GMT - W4QNW Nassau, NY 7188 SSB
09-06-2009 13:43 GMT - KM9X/KB9MGI Bucannan/Platte, MO 7188 SSB
09-06-2009 13:43 GMT - KM9X/KB9MGI Buchannan/Platte, MO 7188 SSB
09-06-2009 13:50 GMT - NX4W Clay, GA 7188 SSB
09-06-2009 13:56 GMT - NX4W Clay/Quitman, GA 7188 SSB
09-06-2009 14:05 GMT - KB6UF Bienville, LA 7188 SSB
09-06-2009 14:16 GMT - km9x/kb9mgi buchannan, mo
09-06-2009 14:16 GMT - NX4W CLAY/QUITMAN, GA (SSB) 3901 SSB
09-06-2009 14:19 GMT - km9x/kb9mgi andrews, mo
09-06-2009 14:19 GMT - KB6UF WEBSTERM, LA
09-06-2009 14:19 GMT - km9x/km9mgi Andrew, MO
09-06-2009 14:19 GMT - KB6UF WEBSTER, LA
09-06-2009 14:19 GMT - KB6UF WEBSTER, LA 7188 SSB
09-06-2009 14:27 GMT - n4cd Chaffee, CO 14056.5 CW
09-06-2009 14:31 GMT - n4cd Chaffee, CO 18091.5 CW
09-06-2009 14:32 GMT - KM9X/KB9MGI ANDREW, MO (ran at 1430) 7188 SSB
09-06-2009 14:34 GMT - n4cd Chaffee, CO 10122.5 CW
09-06-2009 14:38 GMT - KM9x/KB9MGI Holt/ MO
09-06-2009 14:42 GMT - km9x/kb9mgi Holt, MO 7188 SSB
09-06-2009 14:47 GMT - nx4w Barbour, AL 7188 SSB
09-06-2009 14:51 GMT - KB6UF BOSSIER, LA 7188 SSB
09-06-2009 14:58 GMT - NX4W BARBOUR/RUSSELL, AL (PSK31) 10139 Data
09-06-2009 15:06 GMT - NX4W BARBOUR/RUSSELL, AL (PSK31) 7072 Data
09-06-2009 15:08 GMT - KM9X/KB9MGI Richardson, NE
09-06-2009 15:10 GMT - NX4W BARBOUR/RUSSELL, AL (PSK31) 14072 Data
09-06-2009 15:13 GMT - W8DCD VILAS, WI 7188 SSB
09-06-2009 15:14 GMT - NX4W BARBOUR/RUSSELL, AL (SSB) 3901 SSB
09-06-2009 15:27 GMT - k2hvn Island, WA 14056.5 CW
09-06-2009 15:31 GMT - k2hvn Island, WA 10122.5 CW
09-06-2009 15:39 GMT - K2HVN Island, WA 7056.5 CW
09-06-2009 15:44 GMT - K2HVN ISLAND, WA
09-06-2009 15:44 GMT - K2HVN Island, WA 14247 SSB
09-06-2009 15:48 GMT - K4YFH hARVEY, ks 14056.5 CW
09-06-2009 15:48 GMT - k4yfh Harvey, KS 1056.5 Unknown
09-06-2009 15:49 GMT - k4yfh Harvey, KS 14056.5 CW
09-06-2009 15:50 GMT - KB6UF Upsure, TX
09-06-2009 15:50 GMT - KB6UF Upshure, TX
09-06-2009 15:57 GMT - nx4w Lee, AL
09-06-2009 15:59 GMT - km9x/kb9mgi Pawnee, NE
09-06-2009 16:00 GMT - k4yfh Reno, KS 14056.5 CW
09-06-2009 16:00 GMT - k4yfh Reno, KS 1056.5 Unknown
09-06-2009 16:00 GMT - NX4W Lee, AL 7188 SSB
09-06-2009 16:06 GMT - KB6UF GRIGG, TX 7188 SSB
09-06-2009 16:09 GMT - KB6UF GRAY, TX (ran 1608) 7188 SSB
09-06-2009 16:10 GMT - KB6UF Gregg, TX
09-06-2009 16:11 GMT - KB6UF Gregg, TX (now done) 7188 SSB
09-06-2009 16:15 GMT - km9x/kb9mgi johnson, ne
09-06-2009 16:26 GMT - K8YJ Wilkes, NC 7188
09-06-2009 16:27 GMT - NX4W LEE/CHAMBERS, AL (PSK31) 10139 Data
09-06-2009 16:28 GMT - K2HVN Island, WA
09-06-2009 16:31 GMT - km9x/kb9mgi gage, ne
09-06-2009 16:31 GMT - K2HVN Island, WA 14056.5 CW
09-06-2009 16:32 GMT - NX4W LEE/CHAMBERS, AL (PSK31) 7072 Data
09-06-2009 16:37 GMT - NX4W LEE/CHAMBERS, AL (PSK31) 14072 Data
09-06-2009 16:43 GMT - NX4W LEE/CHAMBERS, AL (SSB) 3901 SSB
09-06-2009 16:50 GMT - NX4W Chambers, AL
09-06-2009 16:52 GMT - NX4W Chambers, AL 7188
09-06-2009 16:52 GMT - NX4W CHAMBERS, AL 7188 SSB
09-06-2009 16:53 GMT - N4CD Park, CO 14056.5 CW
09-06-2009 16:58 GMT - km9x/kb9mgi jefferson, ne
09-06-2009 17:06 GMT - n4cd Park, CO 10122.5 CW
09-06-2009 17:06 GMT - k2hvn Island, WA (again) 14056.5 CW
09-06-2009 17:21 GMT - KM9X/KB9MGI Thayer, NE
09-06-2009 17:40 GMT - KM9X/KB9MGI Thayer, NE/Republic, KS
09-06-2009 17:47 GMT - K4YFH Reno, KS
09-06-2009 17:47 GMT - K4YFH Reno, KS
09-06-2009 17:55 GMT - NX4W Randolph, AL
09-06-2009 17:58 GMT - K4YFH Harvey, KS
09-06-2009 17:59 GMT - NX4W Randolph, AL 7188 SSB
09-06-2009 18:09 GMT - KM9X/KB9MGI Nuckolls, NE
09-06-2009 18:10 GMT - n4cd Fremont, CO 14056.5 CW
09-06-2009 18:17 GMT - wf7t/4 Davidson, TN 7042.1 CW
09-06-2009 18:19 GMT - K4BP McMinn, TN 7038 CW
09-06-2009 18:20 GMT - n5wr Campbell, TN 7043.2 CW
09-06-2009 18:20 GMT - NX4W RANDOLPH/CLEBURNE, AL (PSK31) 10139 Data
09-06-2009 18:23 GMT - ny4n Lake, TN 7044.3 CW
09-06-2009 18:23 GMT - n4cd Fremont, CO 10122.5 CW
09-06-2009 18:24 GMT - NY4N Obion, TN 7044 CW
09-06-2009 18:26 GMT - kw4js Roane, TN 7046.9 CW
09-06-2009 18:28 GMT - NX4W RANDOLPH/CLEBURNE, AL (PSK31) 7072 Data
09-06-2009 18:29 GMT - K2HVN Jefferson, WA 14056.5 CW
09-06-2009 18:29 GMT - aa3va Hamilton, VA 7048 CW
09-06-2009 18:29 GMT - aa3va Hamilton, TN 7048 CW
09-06-2009 18:30 GMT - k2hvn Jefferson, WA 10122.5 CW
09-06-2009 18:34 GMT - NX4W RANDOLPH/CLEBURNE, AL (PSK31) 14072 Data
09-06-2009 18:35 GMT - w4oqg Wayne, TN 7040.5 CW
09-06-2009 18:35 GMT - W4NZ Bradley, TN 7039 CW
09-06-2009 18:38 GMT - KM9X/KB9MGI Clay, NE
09-06-2009 18:39 GMT - K4LTA Carter, TN 7041 CW
09-06-2009 18:40 GMT - NX4W RANDOLPH/CLEBURNE, AL (SSB) 3901 SSB
09-06-2009 18:47 GMT - k4ro Cheatham, TN 7041.7 CW
09-06-2009 18:49 GMT - NY4N Dyer, TN 14042 14042 CW
09-06-2009 18:51 GMT - k4zgb Lawrence, TN 7043.95 CW
09-06-2009 18:51 GMT - NX4W CLEBURNE/CLAY, AL (PSK31) 10139 Data
09-06-2009 18:53 GMT - W0NAC Jefferson, CO
09-06-2009 18:54 GMT - KB6UF PARKER, TX 7188 SSB
09-06-2009 18:54 GMT - W0NAC/N0LXJ Jefferson, CO
09-06-2009 18:54 GMT - Jefferson, Co
09-06-2009 18:59 GMT - k4ko Wilson, TN 7036 CW
09-06-2009 19:02 GMT - W0NAC/N0LXJ JEFFERSON, CO 7188 SSB
09-06-2009 19:03 GMT - NX4W Clay/Cleburne, AL (PSK31) 14072 Data
09-06-2009 19:03 GMT - k3cq Davidson, TN 7038.5 CW
09-06-2009 19:07 GMT - K2HVN CLALLAN, WA
09-06-2009 19:08 GMT - W0NAC/N0LXJ Jefferson, CO (PSK, 31) 14072.2 Data
09-06-2009 19:09 GMT - K2HVN CLALLAM, WA
09-06-2009 19:11 GMT - w4nz Meigs, TN 7039.9 CW
09-06-2009 19:12 GMT - N4Q Union, TN 7047 CW
09-06-2009 19:14 GMT - NX4W Cleburne, AL
09-06-2009 19:14 GMT - W0NAC/N0LXJ Jefferson, CO (PSK, 31) 10139 Data
09-06-2009 19:15 GMT - K2HVN Clallam, WA 14056.5
09-06-2009 19:16 GMT - w1nn McNairy, TN 7043.9 CW
09-06-2009 19:19 GMT - WF7T/4 DAVIDSON, TN 7235 SSB
09-06-2009 19:19 GMT - KB6UF Palo Pinto, TX
09-06-2009 19:22 GMT - N4LKE JACKSON, TN 7228 SSB
09-06-2009 19:23 GMT - NY4N Lauderdale, TN 7043 CW
09-06-2009 19:24 GMT - aa4ta Montgomery, TN 7035.1 CW
09-06-2009 19:28 GMT - n4cd CUSTER, CO 14056.5 CW
09-06-2009 19:29 GMT - WM4RB BRADLEY, TN 7230 SSB
09-06-2009 19:31 GMT - WB4CHH LAWRENCE, TN 7240 SSB
09-06-2009 19:35 GMT - w6ub Blount, TN 7042.1 CW
09-06-2009 19:37 GMT - KM9X/KB9MGI Hall/Adams, NE
09-06-2009 19:37 GMT - n4cd Custer, CO 10122.5 CW
09-06-2009 19:38 GMT - w1nn Chester, TN 7043.95 CW
09-06-2009 19:39 GMT - n5wr Fentress, TN 7045 CW
09-06-2009 19:49 GMT - K4RO Cheatham, TN 7236
09-06-2009 19:52 GMT - k4bp McMinn 7041.05 CW
09-06-2009 19:52 GMT - K4DZR Sumner, TN 7241
09-06-2009 19:53 GMT - w4nz Cumberland, TN 7039.6 CW
09-06-2009 19:55 GMT - N4CD Pueblo, CO 14056.5 CW
09-06-2009 19:56 GMT - km9x/kb9mgi hamilton, ne
09-06-2009 19:58 GMT - K4ZGB LEWIS, TN 7044.3 CW
09-06-2009 19:58 GMT - n4aai Anderson, TN 7042.5 CW
09-06-2009 19:59 GMT - W4UX JOHNSON, TN 7246.5 SSB
09-06-2009 20:01 GMT - KM9X/KB9MGI HAMILTON, NE 7188 SSB
09-06-2009 20:01 GMT - NX4W CALHOUN/CHEROKEE, AL (PSK31) 10139 Data
09-06-2009 20:02 GMT - W4PV KNOX, TN 7254 SSB
09-06-2009 20:03 GMT - W4OQG LAWRENCE, TN 7039.3 CW
09-06-2009 20:05 GMT - n4cd Pueblo, CO 10122.5 CW
09-06-2009 20:07 GMT - NX4W CALHOUN/CHEROKEE, AL (PSK31) 7072 Data
09-06-2009 20:11 GMT - NX4W CALHOUN/CHEROKEE, AL (PSK31) 14072 Data
09-06-2009 20:12 GMT - W4NZ Bledsoe, TN 7039.5 CW
09-06-2009 20:14 GMT - NX4W CALHOUN/CHEROKEE, AL (SSB) 3901 SSB
09-06-2009 20:15 GMT - K4tcg White, TN 14041.7 CW
09-06-2009 20:16 GMT - KI4BIY TIPTON, TN 7243 SSB
09-06-2009 20:17 GMT - NY4N CROCKETT, TN 7041.4 CW
09-06-2009 20:17 GMT - k4zgb Lewis, TN 7044.3 CW
09-06-2009 20:24 GMT - ny4n Gibson, TN 7041.4 CW
09-06-2009 20:24 GMT - N4LKE Jackson, TN 7216 SSB
09-06-2009 20:24 GMT - W0NAC Clearcreek/grand, co
09-06-2009 20:32 GMT - W4CZ Hancock, TN 7040.7 CW
09-06-2009 20:32 GMT - nb4m Davidson, TN 7046.1 CW
09-06-2009 20:32 GMT - N4VV `GREENE, TN 7043.1 CW
09-06-2009 20:36 GMT - km9x/kb9mgi merrick, ne
09-06-2009 20:38 GMT - W1NN HENDERSON, TN 7038.6 CW
09-06-2009 20:39 GMT - K4AMC DAVIDSON, TN 7037.6 CW
09-06-2009 20:41 GMT - k4zgb Perry, TN 7043.8 CW
09-06-2009 20:42 GMT - K4KO WILSON, TN 7036.7 CW
09-06-2009 20:44 GMT - N4AAI ANDERSON, TN 7042.4 CW
09-06-2009 20:46 GMT - n5wr Pickens/Overton, TN 7044.95 CW
09-06-2009 20:46 GMT - W4CZ HANCOCK, TN 7042 CW
09-06-2009 20:47 GMT - n5wr Pickett/Overton, TN 7044.95 CW
09-06-2009 20:52 GMT - ny4n Madison, TN 14042 CW
09-06-2009 20:54 GMT - w4nz Sequatchie, TN 7039.5 CW
09-06-2009 20:55 GMT - KJ4BIX Haywood, TN 7245
09-06-2009 20:57 GMT - K4DZR Sumner, TN 7.240
09-06-2009 20:58 GMT - K4BP McMinn, TN 7239
09-06-2009 20:59 GMT - km9x/kb9mgi platte, ne
09-06-2009 20:59 GMT - n4zz Humphreys, TN 7040.2 CW
09-06-2009 21:00 GMT - K4ZGB HICKMAN, TN 7043.7 CW
09-06-2009 21:04 GMT - km9x/kb9mgi nance, ne
09-06-2009 21:04 GMT - ny4n Madison, TN 7041.3 CW
09-06-2009 21:05 GMT - n4cd Otero, CO 14056.5 CW
09-06-2009 21:05 GMT - N2WN Grainger, tn 7049 CW
09-06-2009 21:09 GMT - KM9X/KB9MGI NANCE, NE 7188 SSB
09-06-2009 21:11 GMT - W4NZ Van Buren, TN 7039.5 CW
09-06-2009 21:15 GMT - K4LTA Cocke, TN 7041.1 CW
09-06-2009 21:19 GMT - K4TCG Coffee, TN 7041.6 CW
09-06-2009 21:23 GMT - K4ZGB Hickman, TN 7043.3 CW
09-06-2009 21:23 GMT - NY4N MADISON, TN 3540.1 CW
09-06-2009 21:28 GMT - km9x/kb9mgi Polk, ne
09-06-2009 21:28 GMT - w4nz Van Buren, TN (what a pileup!) 7039.6 CW
09-06-2009 21:32 GMT - W4NZ White, TN 7039.6 CW
09-06-2009 21:34 GMT - N4ZZ Henry, TN 7040.8 CW
09-06-2009 21:35 GMT - ak8a manistee, mi
09-06-2009 21:35 GMT - w1nn Carroll, TN 14042.3 CW
09-06-2009 21:36 GMT - n4cd Otero, CO (again after QRN problem) 14056.5 CW
09-06-2009 21:37 GMT - K4ZGB Perry, TN 7043.3 CW
09-06-2009 21:38 GMT - NY4N HARDEMAN, TN 7045 CW
09-06-2009 21:39 GMT - NY4N Hardin, TN 7044.9 CW
09-06-2009 21:40 GMT - n4zz Henry, TN 14040.6 CW
09-06-2009 21:43 GMT - K4TCG COFFEE, TN 7042.8 CW
09-06-2009 21:45 GMT - w4nz White, TN 14040.2 CW
09-06-2009 21:47 GMT - K2HVN Kitsap, WA 14056.5 CW
09-06-2009 21:48 GMT - K4ZBG DECATUR 7043.4 CW
09-06-2009 21:48 GMT - K2HVN Kitsap, WA
09-06-2009 21:54 GMT - N5WR CLAY, TN 7252 SSB
09-06-2009 21:55 GMT - W1NN CARROLL, TN 7043.7 CW
09-06-2009 21:55 GMT - km9x/kb9mgi butler, ne
09-06-2009 21:59 GMT - k4lta Sevier, TN 14042.6 CW
09-06-2009 22:02 GMT - ny4n Hardeman, TN 14042 CW
09-06-2009 22:11 GMT - W1NN Carroll, TN 7044.6 CW
09-06-2009 22:18 GMT - n4cd Bent, CO 14056.5 CW
09-06-2009 22:19 GMT - N4CPA Sumner, TN 7049.9 CW
09-06-2009 22:20 GMT - k4tcg Bedford, TN 7043.2 CW
09-06-2009 22:24 GMT - n4zz Weakly, TN 14040.5 CW
09-06-2009 22:24 GMT - n4cd Bent / Las Animas, CO (Done) 14056.5 CW
09-06-2009 22:26 GMT - n4aai Anderson, TN 14041.2 CW
09-06-2009 22:28 GMT - n4cd Bent / Las Animas, CO (Done) 7188 SSB
09-06-2009 22:29 GMT - n4cd Bent / Las Animas, CO 7188 SSB
09-06-2009 22:30 GMT - N2WN Grainger, TN 7041.5 CW
09-06-2009 22:33 GMT - n4zz Weakley, TN 7041.1 CW
09-06-2009 22:34 GMT - km9x Butler, NE 7188 SSB
09-06-2009 22:39 GMT - ny4n McNairy, TN 7040.8 CW
09-06-2009 22:41 GMT - K4TCG Marshall, TN 7043.3 CW
09-06-2009 22:44 GMT - kn5s Johnson, TN 3540.15 CW
09-06-2009 22:46 GMT - n4vv Greene, TN 3539.2 CW
09-06-2009 22:49 GMT - W1NN Carroll, TN 3540.9 CW
09-06-2009 22:51 GMT - NY4N McNairy, TN 3543.1 CW
09-06-2009 22:51 GMT - w4cz Hancock, TN 3542.25 CW
09-06-2009 22:56 GMT - k9il Weakley, TN 7041.43 CW
09-06-2009 22:56 GMT - W0NAC/N0LXJ Jackson/Grand, CO
09-06-2009 22:58 GMT - N4ZZ Obion, TN 7040 CW
09-06-2009 22:58 GMT - wb4ncw lincoln, tn 7041.9 CW
