08-26-2006 00:26 GMT - N6HH Madison, MO 10.114 CW
08-26-2006 00:52 GMT - n6hh Iron, MO 10114 CW
08-26-2006 01:19 GMT - N6HH St. Francois, MO 10.114 CW
08-26-2006 01:38 GMT - N6HH Ste. Genevieve, MO 10.114 CW
08-26-2006 01:50 GMT - n6hh jefferson, mo 10114 cw
08-26-2006 12:21 GMT - KM9X/KB9MGI Crawford, AR
08-26-2006 12:37 GMT - w9mse Pittsylvania, VA 10114 CW
08-26-2006 12:45 GMT - K4BAI Troup, GA 14056.5 CW
08-26-2006 12:46 GMT - KM9X/KB9MGI Sebastian, AR
08-26-2006 12:50 GMT - KM9X/KB9MGI Sebastian, AR 7.238
08-26-2006 12:55 GMT - W9MSE Henry, VA 10114 CW
08-26-2006 13:00 GMT - W9MSE Henry, VA 7038.5 CW
08-26-2006 13:00 GMT - K4BAI Meriwether, GA 14056.5 CW
08-26-2006 13:04 GMT - K4BAI Coweta, GA 14056.5 CW
08-26-2006 13:07 GMT - W9MSE Henry, VA 14056.5 CW
08-26-2006 13:13 GMT - KM9X/KB9MGI Franklin, AR
08-26-2006 13:19 GMT - N0ZA Fremont, WY
08-26-2006 13:19 GMT - N0ZA Fremont, WY
08-26-2006 13:22 GMT - K4BAI Fulton, GA 14056.5 CW
08-26-2006 13:23 GMT - W9MSE Rockingham, NC 10114 CW
08-26-2006 13:25 GMT - KA9JAC/KB9YVT Waupaca, WI
08-26-2006 13:28 GMT - W9MSE Rockingham, NC 7038.5 CW
08-26-2006 13:29 GMT - W9MSE Rockingham, NC 14056.5 CW
08-26-2006 13:38 GMT - n0za Fremont, WY 10114 CW
08-26-2006 13:42 GMT - KM9X/KB9MGI Logan, AR
08-26-2006 13:45 GMT - W9MSE Guiford, NC 14056.5 CW
08-26-2006 13:46 GMT - W9MSE Guilford, NC 14056.5 CW
08-26-2006 13:48 GMT - KA9JAC/KB9YVT Portage, WI
08-26-2006 13:52 GMT - K5GE Chouteau, MT
08-26-2006 13:53 GMT - K5GE Chouteau, MT
08-26-2006 13:57 GMT - N0ZA Fremont, WY 14056.5 CW
08-26-2006 14:03 GMT - w9mse Guilford, NC 10114 CW
08-26-2006 14:11 GMT - N0ZA Fremont, WY
08-26-2006 14:28 GMT - KM9X/KB9MGI Yell, AR
08-26-2006 15:02 GMT - N6HH RANDOLPH, MO 10114 CW
08-26-2006 15:04 GMT - W9MSE Alamance, NC 14056.5 CW
08-26-2006 15:04 GMT - K5GE Hill, MT
08-26-2006 15:05 GMT - K5GE Hill, MT
08-26-2006 15:12 GMT - w9mse Alamance, NC 10114 CW
08-26-2006 15:23 GMT - K5GE Blaine, MT
08-26-2006 15:42 GMT - km9x/kb9mgi perry, ar
08-26-2006 15:43 GMT - KM9X/KB9MGI Perry, AR
08-26-2006 15:48 GMT - km9x/kb9mgi perry, ar 7.238
08-26-2006 15:50 GMT - WY7LL Big Horn/Yellowstone, MT 14.343
08-26-2006 15:52 GMT - N0ZA Hot Springs, WY
08-26-2006 15:53 GMT - KD5JSS Runnels, TX 10114 CW
08-26-2006 16:01 GMT - KD5JSS Runnels, TX
08-26-2006 16:02 GMT - n0za Hot Springs, WY 10114 CW
08-26-2006 16:04 GMT - KJ9C Clermont, OH 14045.4 CW
08-26-2006 16:06 GMT - K8MR Trumbull, OH 14043.7 CW
08-26-2006 16:07 GMT - KM9X/KB9MGI Conway, AR
08-26-2006 16:09 GMT - W8B Brown, OH 14041.8 CW
08-26-2006 16:11 GMT - AF8A Medina, OH 14051 CW
08-26-2006 16:12 GMT - n8ot Butler, OH 14042.8 CW
08-26-2006 16:13 GMT - AA8HH HAMILTON, OH (OQP ROVER) 14045 CW
08-26-2006 16:13 GMT - K5GE Phillips, MT
08-26-2006 16:23 GMT - n9aug Delaware, OH 14039 CW
08-26-2006 16:25 GMT - K8RYU Gallia, OH 14044.2 CW
08-26-2006 16:28 GMT - KJ9C Warren, OH 7041.5 CW OQP
08-26-2006 16:29 GMT - KD5JSS Cullman, TX
08-26-2006 16:30 GMT - KD5JSS Coleman, TX (correction)
08-26-2006 16:31 GMT - AA8HH CLERMONT, OH (OQP ROVER) 14045 CW
08-26-2006 16:31 GMT - N9AUG/8 Delaware, OH 14039 CW
08-26-2006 16:33 GMT - AD8J Wayne, OH 7041.6 CW OQP
08-26-2006 16:33 GMT - N0ZA Washakie, WY
08-26-2006 16:35 GMT - KV8Q Franklin, OH 14046 CW
08-26-2006 16:35 GMT - K8RYU Gallia, OH 14044.1 CW
08-26-2006 16:37 GMT - N6HH Shelby, MO (now done) 10114 CW
08-26-2006 16:37 GMT - K8MP Delaware, OH 14045.4 CW
08-26-2006 16:37 GMT - aa8hh Clermont, OH 14045 CW
08-26-2006 16:38 GMT - K8KR Cuyahoga, OH 14055.8 CW
08-26-2006 16:39 GMT - K8BB Lake, OH 7044 CW
08-26-2006 16:40 GMT - W1NN Ottawa, OH 7042.2 CW OQP
08-26-2006 16:41 GMT - KV8Q Franklin, OH 14046.4 CW
08-26-2006 16:41 GMT - w8car Erie, OH 14052 CW
08-26-2006 16:42 GMT - AF8A LORAIN, OH 14050.2 CW
08-26-2006 16:42 GMT - K8MR Portage, OH 14044 CW
08-26-2006 16:44 GMT - W8B Brown, OH 14042.8 CW
08-26-2006 16:44 GMT - W8CAR Erie, OH 14056.26 CW
08-26-2006 16:44 GMT - KM9X/KB9MGI Van Buren, AR
08-26-2006 16:45 GMT - W8UE Tuscola, OH 7045.6 CW OQP
08-26-2006 16:46 GMT - W8UE Tuscawaras, OH 7045.6 CW OQP correction
08-26-2006 16:46 GMT - AD8J Wayne, OH 14043.5 CW
08-26-2006 16:46 GMT - Kj9C Warren, OH 14045 CW
08-26-2006 16:49 GMT - AA8HH Clermont, OH 7046 CW OQP
08-26-2006 16:50 GMT - K8MAD Lucas, OH 7042 CW
08-26-2006 16:53 GMT - N8HR Muskingum, OH 7.238 (OQP)
08-26-2006 16:53 GMT - N6HH Marion, MO 10114 CW
08-26-2006 16:53 GMT - W1NN Ottawa, OH 7042.6 CW
08-26-2006 16:54 GMT - K8DV Clermont, OH 7047 CW OQP Fixed
08-26-2006 16:54 GMT - WY7LL Stillwater/Yellowstone, MT
08-26-2006 16:54 GMT - AA8HH CLERMONT, OH (OQP ROVER) 7045 CW
08-26-2006 16:57 GMT - N8TFD Fayette, OH 7037.4 CW
08-26-2006 16:58 GMT - KF8HR Clinton, OH 7048 CW OQP
08-26-2006 17:00 GMT - W3BBO/8 Ashtabula, OH 7054.2 CW
08-26-2006 17:01 GMT - K8NVR Medina, OH 14046.4 CW
08-26-2006 17:01 GMT - kd5jss Brown, TX 10114 CW
08-26-2006 17:02 GMT - N8IW WAYNE, OH 7050 CW
08-26-2006 17:02 GMT - K8MAD Lucas, OH 7042 CW
08-26-2006 17:05 GMT - KD5JSS Brown, TX
08-26-2006 17:05 GMT - n6hh Monroe, MO 10114 CW
08-26-2006 17:06 GMT - AF8A Huron, OH 7050 CW OQP
08-26-2006 17:08 GMT - K8MAD Lucas, OH 14040.5 CW
08-26-2006 17:12 GMT - Kj9C Clinton, OH 14044.5 CW
08-26-2006 17:12 GMT - w8tk Licking, OH 14044.1 CW
08-26-2006 17:13 GMT - AD8J Stark, OH 7041.2 CW OQP
08-26-2006 17:13 GMT - KM9X/KB9MGI Searcy, AR
08-26-2006 17:17 GMT - KA8HQL PERRY, OH 14042.9 CW
08-26-2006 17:17 GMT - w8ue Holmes, OH 14046.3 CW
08-26-2006 17:17 GMT - K8MAD Lucas, OH 7041.6 CW OQP
08-26-2006 17:21 GMT - K5GE Valley, MT
08-26-2006 17:22 GMT - gallia, oh 7243.3 rover ohqp
08-26-2006 17:23 GMT - k8ryu gallia, oh 7243.3 rover ohqp
08-26-2006 17:26 GMT - kj9c clermont, oh 7045 cw
08-26-2006 17:27 GMT - af8a Huron, OH 14050.3 CW
08-26-2006 17:27 GMT - W8BD Williams, OH 7225
08-26-2006 17:27 GMT - brown, oh 7045
08-26-2006 17:27 GMT - W1NN Ottawa, OH 7232
08-26-2006 17:28 GMT - k8mr mahoning, oh 7046 cw
08-26-2006 17:29 GMT - N8HR Muskingum, OH 7237.5
08-26-2006 17:31 GMT - K8MAD Lucas, OH 14040.3 CW
08-26-2006 17:33 GMT - KM9X/KB9MGI Stone, AR
08-26-2006 17:33 GMT - KA8H? Perry, OH 14042.8 CW
08-26-2006 17:33 GMT - WB8CEH GREENE, OH 14045.1 CW
08-26-2006 17:34 GMT - W3BBO Ashtabula, OH 14044.5 CW
08-26-2006 17:36 GMT - k8dv clermont, oh 7038.3
08-26-2006 17:36 GMT - k8mr Mahoning, OH 14044 CW
08-26-2006 17:36 GMT - K8MAD LUCAS, OH 7042
08-26-2006 17:37 GMT - n6hh Ralls, MO 10114 CW
08-26-2006 17:38 GMT - ka8hql Perry, OH 14042.8 CW
08-26-2006 17:39 GMT - kf8hr clinton, oh 7048.5
08-26-2006 17:39 GMT - KF8HR Clinton, OH 7048.5 CW OQP
08-26-2006 17:40 GMT - WB9LBI/8 Portage, OH 14047 CW
08-26-2006 17:40 GMT - kj9C Brown, OH 14044.6 CW
08-26-2006 17:41 GMT - WW8OH Licking, OH 7234
08-26-2006 17:42 GMT - nf9w butler, oh 7051.5
08-26-2006 17:42 GMT - N8IE Montgomery, OH 7232 fixed OQP
08-26-2006 17:43 GMT - k8ryu/r gallia, oh 7052.5 cw
08-26-2006 17:44 GMT - w1nn Ottawa, OH 14045.8 CW
08-26-2006 17:44 GMT - ku4ym berkeley/williamsburg, sc 14.339
08-26-2006 17:46 GMT - k8mfo Wayne, OH 14046.5 CW
08-26-2006 17:50 GMT - W8GG GALLIA, OH 7221.5
08-26-2006 17:51 GMT - AC8G ADAMA, OH 7224
08-26-2006 17:52 GMT - NL7FK Hamilton, OH 7229 fixed OQP
08-26-2006 17:53 GMT - k8bb Ashtabula, OH 14045.6 CW
08-26-2006 17:53 GMT - w8tm hamilton, oh 7050.7
08-26-2006 17:53 GMT - K8MAD Lucas, OH 7232
08-26-2006 17:55 GMT - K8AJS WAYNE, OH 7236
08-26-2006 17:55 GMT - N8vV Coshocton, OH 14048.1 CW
08-26-2006 17:56 GMT - w8tk fairfield, OH 14048.4 CW
08-26-2006 17:56 GMT - AC8G Adams, OH 7224
08-26-2006 17:58 GMT - delaware, oh 7040
08-26-2006 17:59 GMT - k8nd deleware, oh 7040
08-26-2006 18:00 GMT - N8HR Muskingum, OH 7047.2 CW OQP
08-26-2006 18:00 GMT - AF8A Seneca, OH 14050.2 CW
08-26-2006 18:02 GMT - K8BB Trumbull, OH 14045.4 CW
08-26-2006 18:05 GMT - N6HH Pike, MO 10114 CW
08-26-2006 18:06 GMT - N8IW Wayne, OH 14054 CW
08-26-2006 18:06 GMT - K8NVR Medina, OH 14042 CW
08-26-2006 18:07 GMT - WY7LL Park/Sweet Grass, MT
08-26-2006 18:07 GMT - WY7LL Sweet Grass/Park, MT
08-26-2006 18:08 GMT - N8JK Butler, OH 14052.5 CW
08-26-2006 18:09 GMT - w8ex auglaize, oh 7052
08-26-2006 18:11 GMT - k8mr Columbia, OH 14048.9 CW
08-26-2006 18:11 GMT - w1nn Erie, OH 14045.3 CW
08-26-2006 18:13 GMT - n8tfd licking, oh 7216
08-26-2006 18:13 GMT - k8ryu/r lawrence oh 7214
08-26-2006 18:14 GMT - W8BD Williams, OH 7044.4 CW OQP
08-26-2006 18:14 GMT - af8a Sandusky, OH 14051 CW
08-26-2006 18:15 GMT - KV8Q FRANKLIN, OH 14045.9 CW
08-26-2006 18:16 GMT - N0ZA Big Horn, WY
08-26-2006 18:18 GMT - kj9c highland, oh 7042.5
08-26-2006 18:19 GMT - W8EX Darke, OH 7051.9 CW OQP
08-26-2006 18:19 GMT - w9mse Chatham, NC 14056.5 CW
08-26-2006 18:23 GMT - W8VM Huron, OH 14047.4 CW
08-26-2006 18:25 GMT - n8iw wayne, oh 14053 CW
08-26-2006 18:25 GMT - KU4YM Clarendon, SC
08-26-2006 18:25 GMT - N0ZA Big Horn, WY 10114 CW
08-26-2006 18:26 GMT - kj8f allen, oh 7236
08-26-2006 18:27 GMT - w8tk Hocking, OH 14048 CW
08-26-2006 18:27 GMT - n8tfd Licking, OH 14042.5 CW
08-26-2006 18:29 GMT - K8MFO WAYNE, OH 7051 CW
08-26-2006 18:33 GMT - KA9JAC/KB9YVT Waushara, WI
08-26-2006 18:34 GMT - n8tfd Muskingum, OH 14042.5 CW
08-26-2006 18:36 GMT - KF8HR Clinton, OH 7227.8
08-26-2006 18:36 GMT - N6HH Lincoln, MO 10114 CW
08-26-2006 18:36 GMT - K8RYU Lawrence, OH 14044.9 CW
08-26-2006 18:38 GMT - ad8j Holmes, OH 14043.8 CW
08-26-2006 18:39 GMT - ae8m Hamilton, OH 14045.6 CW
08-26-2006 18:40 GMT - KM9X/KB9MGI Cleburne/Independence, AR (14.343)
08-26-2006 18:40 GMT - K5GE Roosevelt, MT
08-26-2006 18:41 GMT - N0FW/8 Butler, OH 7239.4
08-26-2006 18:45 GMT - kj9C Adams, OH 14044.3 CW
08-26-2006 18:46 GMT - ad8j holmes, oh 7040.25 cw
08-26-2006 18:47 GMT - k8bb Portage, OH 14044 CW
08-26-2006 18:47 GMT - KA9JAC/KB9YVT Marquette, WI
08-26-2006 18:48 GMT - KB9YVT/KA9JAC Marquette, WI
08-26-2006 18:49 GMT - AA8H Highlands, OH 14045 CW
08-26-2006 18:51 GMT - KJ9C Adams, OH 14044.2 CW
08-26-2006 18:51 GMT - k8mr jefferson, oh 7044.1
08-26-2006 18:52 GMT - af8a Wood, OH 14050 CW
08-26-2006 18:54 GMT - w1nn sandusky, oh 7046 cw
08-26-2006 18:55 GMT - K5GE Roosevelt, MT
08-26-2006 18:56 GMT - w3bbo/8 Ashtabula, oh 7048.5 cw
08-26-2006 18:58 GMT - w8ue Knox, OH 14048 CW
08-26-2006 18:59 GMT - N0ZA Johnson, WY
08-26-2006 19:00 GMT - N0ZA Johnson, WY
08-26-2006 19:01 GMT - kj9C Scioto, OH 14044.3 CW
08-26-2006 19:04 GMT - W8UE Knox, OH 14048 CW
08-26-2006 19:07 GMT - K2UFA Gunnison, CO
08-26-2006 19:07 GMT - w8car Erie, OH 14045.1 CW
08-26-2006 19:07 GMT - K2UFA Gunnison, CO
08-26-2006 19:09 GMT - k8mr Jefferson, OH 14049.8 CW
08-26-2006 19:10 GMT - AA8HH Clark, OH correction 7045 CW
08-26-2006 19:10 GMT - W8TK ATHENS, OH 14045.5 CW
08-26-2006 19:14 GMT - K5GE McCone, MT
08-26-2006 19:18 GMT - W8EX Auglaize, OH 14047.1 CW
08-26-2006 19:21 GMT - K8BB Mahoning, OH 14043.7 CW
08-26-2006 19:23 GMT - w1nn Sandusky, OH 14044.7 CW
08-26-2006 19:24 GMT - n0fw/8 Butler, OH 14040.5 CW
08-26-2006 19:24 GMT - K8RYU Lawrence, OH 3.843
08-26-2006 19:24 GMT - WY7LL Broadwater/Gallatin, MT
08-26-2006 19:26 GMT - K8AJS Wayne, OH 14048.7 CW
08-26-2006 19:28 GMT - AF8A Henry, OH 14050.5 CW
08-26-2006 19:29 GMT - k8bb Columbia, OH 14043.8 CW
08-26-2006 19:33 GMT - k8mr Carroll, OH 14045.7 CW
08-26-2006 19:45 GMT - kj9c pike, oh 7039 cw
08-26-2006 19:45 GMT - w4gns macon, ga 14056.5 CW
08-26-2006 19:55 GMT - WY7LL Madison, MT
08-26-2006 19:57 GMT - W7PSK King, WA (PSK31) looking for contacts 14070.8 Data
08-26-2006 19:58 GMT - af8a henry, oh 7050.4
08-26-2006 19:59 GMT - w1nn sandusky, oh 7045.5
08-26-2006 20:00 GMT - K8BB Carroll, OH 14050 CW
08-26-2006 20:04 GMT - N8GB Lake, OH 7240 fixed
08-26-2006 20:04 GMT - k2kw Warren, OH 14044.9 CW
08-26-2006 20:04 GMT - K5GE McCone, MT
08-26-2006 20:10 GMT - kj9C Ross, OH 14044.3 CW
08-26-2006 20:10 GMT - W8TK Meigs, OH 14043.2 CW
08-26-2006 20:10 GMT - w8ue licking, OH 14045.3 CW
08-26-2006 20:15 GMT - KM9X/KB9MGI Fulton/Sharp, AR
08-26-2006 20:15 GMT - w4gns Schley, GA 14056.5 CW
08-26-2006 20:17 GMT - K8BB Carroll, OH 14043.4 CW
08-26-2006 20:20 GMT - kj9c Ross, oh 7039 CW
08-26-2006 20:21 GMT - aa8hh clark, co oh 7041 CW
08-26-2006 20:22 GMT - kc8rsa hardin, oh 7243 SSB
08-26-2006 20:24 GMT - N8IHI Ashland, OH 7041.6 CW
08-26-2006 20:25 GMT - W8UE Vinton, OH 7045 CW OQP
08-26-2006 20:26 GMT - K5GE Dawson, MT
08-26-2006 20:27 GMT - af8a Fulton, OH 14050.6 CW
08-26-2006 20:28 GMT - w8bb carroll, oh 7045.5
08-26-2006 20:29 GMT - w8car erie, oh 7048 cw
08-26-2006 20:31 GMT - w8tk vinton, oh 7044.5
08-26-2006 20:33 GMT - K8BB Harrison, OH 7045.4 CW
08-26-2006 20:34 GMT - w4gns marion, ga 14056.5 CW
08-26-2006 20:38 GMT - N8BJQ Champaign, OH 7051 CW Fixed OQP
08-26-2006 20:39 GMT - KA9JAC/KB9YVT Green Lake, WI
08-26-2006 20:42 GMT - K8MAD Lucas, OH 3.850
08-26-2006 20:43 GMT - W8AKR Summit, OH 3.853
08-26-2006 20:44 GMT - N0ZA Campbell, WY
08-26-2006 20:50 GMT - af8a williams, oh 7050.4 CW
08-26-2006 20:52 GMT - AA9ZZ Vanderburg, IN (now going 40m) 10114 CW
08-26-2006 20:52 GMT - K8RYU SCIOTO, OH 3550 CW
08-26-2006 20:53 GMT - KU4YM Chesterfield/Kershaw, SC
08-26-2006 20:55 GMT - aa9zz Vanderburg, In 7038.5 CW
08-26-2006 20:59 GMT - W8UE Morrow, OH 14045 CW
08-26-2006 21:00 GMT - W8UE Morrow, OH 14045.9 CW
08-26-2006 21:02 GMT - K8AJS Wayne, OH 14047.33 CW
08-26-2006 21:02 GMT - K8DV Clermont, OH 14048 CW
08-26-2006 21:06 GMT - WY7LL Jefferson/Silver Bow, MT
08-26-2006 21:12 GMT - W8BD Williams, OH 3.853
08-26-2006 21:12 GMT - W8TK Jackson, OH 14043.1 CW
08-26-2006 21:13 GMT - WA8TEM Lake, OH 3.855
08-26-2006 21:16 GMT - ka8hql perry, oh 7225
08-26-2006 21:16 GMT - kf8HR Clinton, OH OQP 7048.1 CW
08-26-2006 21:17 GMT - kc8udv columbiana, oh 7232
08-26-2006 21:20 GMT - kj9c hocking, oh 7044.5
08-26-2006 21:20 GMT - N9AUG DELAWARE, OH 3544.1 CW
08-26-2006 21:20 GMT - KM9X/KB9MGI Lawrence/Randolph, AR
08-26-2006 21:26 GMT - w8tk Jackson, oh 7046.25 CW
08-26-2006 21:28 GMT - KD5LNO Mahoning, OH 3.860
08-26-2006 21:28 GMT - KU4YM Darlington, SC
08-26-2006 21:34 GMT - w8tk Ross, OH 7046.25 CW
08-26-2006 21:35 GMT - aa8hh union, oh 7043 CW
08-26-2006 21:35 GMT - w8au Stark, OH 14045 CW
08-26-2006 21:39 GMT - w8ue deleware, oh 7047.75
08-26-2006 21:44 GMT - K8BB Coshocton, OH 14046.5 CW
08-26-2006 21:45 GMT - k8mr belmont, oh 7050.25
08-26-2006 21:46 GMT - ad8j tuscarawas, oh 7051.75
08-26-2006 21:49 GMT - w8vm huron, oh 7052.6
08-26-2006 21:52 GMT - N8TFD Meigs, OH 14043 CW
08-26-2006 21:53 GMT - k8ryu/r scioto, oh 7043.1 CW
08-26-2006 21:54 GMT - kj9c pickaway, oh 7044 CW
08-26-2006 21:57 GMT - w1nn huron, oh 7047.5
08-26-2006 21:57 GMT - k8bb coshocton, oh 7046 CW
08-26-2006 21:59 GMT - w8wts geauga, oh 7049.6
08-26-2006 22:04 GMT - K8BB Holmes, OH 7045.9 CW
08-26-2006 22:14 GMT - ad8j Guernsey, OH 7046.25 CW
08-26-2006 22:14 GMT - kj9c Pickaway, OH 14044.7 CW
08-26-2006 22:19 GMT - WD8LQB Hamilton, OH 14051 CW
08-26-2006 22:20 GMT - k8bb Holmes, OH 14044.5 CW
08-26-2006 22:22 GMT - w1nn Seneca, OH 14045.2 CW
08-26-2006 22:22 GMT - k8cw Richland, OH 7046.25 CW
08-26-2006 22:22 GMT - W8PN Cuyahoga, OH 14046.5 CW
08-26-2006 22:23 GMT - K8MR Monroe, OH 7050 CW
08-26-2006 22:23 GMT - k8cw Richland, OH 7043.32 CW
08-26-2006 22:26 GMT - k8mfo Wayne, OH 7046.5 CW
08-26-2006 22:29 GMT - w8ue Marion, OH 14047 CW
08-26-2006 22:30 GMT - KJ9C Fayette, OH 14044.7 CW
08-26-2006 22:30 GMT - W8TK Pike, OH 7048.1 CW
08-26-2006 22:33 GMT - AF8A Putnam, OH 14050.5 CW
08-26-2006 22:43 GMT - N8HR Muskingum, OH 7046.7 CW
08-26-2006 22:45 GMT - N0ZA Carter/Powder River, MT
08-26-2006 22:47 GMT - kj9c fayette, oh 7051.8
08-26-2006 22:51 GMT - K8RYU Jackson, OH 7045 CW
08-26-2006 22:52 GMT - w1nn seneca, oh 7046
08-26-2006 22:52 GMT - W1NN Seneca, OH 7045.8 CW
08-26-2006 22:53 GMT - K8MR Monroe, OH 14044.9 CW
08-26-2006 22:55 GMT - AA9ZZ Gibson, IN 10114 CW
08-26-2006 22:57 GMT - KM9X/KB9MGI Dunklin, MO
