03-25-2014 13:51 GMT - KB0BA/N0XYL Winona, MN
03-25-2014 13:56 GMT - kb0ba/n0xyl winona, mn 7188 SSB
03-25-2014 14:17 GMT - N0KV/N0DXE Texas, OK
03-25-2014 14:24 GMT - n0kv/n0dxe texas, ok 18138 SSB
03-25-2014 14:25 GMT - KB0BA/N0XYL Olmsted, MN
03-25-2014 14:27 GMT - n0kv Texas, OK 18091.5 CW
03-25-2014 14:36 GMT - kb0ba/n0xyl Olmsted, MN 7188 SSB
03-25-2014 14:47 GMT - N5KUC Washington, TX
03-25-2014 14:55 GMT - N0KV/N0DXE Beaver, OK
03-25-2014 15:04 GMT - nokv/nodxe Beaver, OK 18136 SSB
03-25-2014 15:05 GMT - KB0BA/N0XYL Dodge, MN
03-25-2014 15:07 GMT - n0kv/n0dxe Beaver, OK 18091.5 CW
03-25-2014 15:08 GMT - n0kv Beaver, OK 18091.5 CW
03-25-2014 15:10 GMT - n0kv Beaver, OK 14056.5 CW
03-25-2014 15:12 GMT - KB0BA/N0XYL Dodge, MN 7188 SSB
03-25-2014 15:27 GMT - KB0BA/N0XYL Steele, MN
03-25-2014 15:35 GMT - KB0BA/N0XYL STEELE! mn 7188 SSB
03-25-2014 15:36 GMT - KB0BA/N0XYL STEELE, MN 7188 SSB
03-25-2014 15:53 GMT - KB6UF Tangipahoa, LA
03-25-2014 16:03 GMT - N0KV/N0DXE Harper, OK
03-25-2014 16:09 GMT - n0kv Harper, OK 18136 SSB
03-25-2014 16:09 GMT - n0kv/n0dxe Harper, OK 18136 SSB
03-25-2014 16:10 GMT - N5KUC Bastrop/Travis, TX
03-25-2014 16:15 GMT - n0kv Harper, OK 18091.5 CW
03-25-2014 16:21 GMT - n0kv Harper, OK 14056.5 CW
03-25-2014 16:28 GMT - KB0BA/N0XYL Freeborn/Mower, MN
03-25-2014 16:35 GMT - KB0BA/N0XYL Freeborn/Mower, MN 7188 SSB
03-25-2014 16:54 GMT - n0kv elliis, ok 14056.5 CW
03-25-2014 16:55 GMT - n0kv ellis, ok 14056.5 CW
03-25-2014 16:58 GMT - N0KV/N0DXE Ellis, OK
03-25-2014 17:01 GMT - N0KV/N0DXE Woodward, OK
03-25-2014 17:23 GMT - KB0BA/N0XYL Fillmore, MN
03-25-2014 17:34 GMT - KB0BA/N0XYL Fillmore, MN 7188 SSB
03-25-2014 17:59 GMT - N0KV/N0DXE Dewey, OK
03-25-2014 18:16 GMT - k0ars Oconee, SC 14056.5 CW
03-25-2014 18:25 GMT - N5KUC Blanco/Gillespie, TX
03-25-2014 18:36 GMT - N0KV/N0DXE Custer, OK
03-25-2014 18:43 GMT - KB0BA/N0XYL Houston, MN
03-25-2014 18:51 GMT - KB0BA/N0XYL Houston, MN 7188 SSB
03-25-2014 18:57 GMT - wa9lkf dekalb, il 7188 SSB
03-25-2014 18:57 GMT - N0KV/N0DXE Roger Mills, OK
03-25-2014 19:00 GMT - N0KV/N0DXE Beckham, OK
03-25-2014 19:15 GMT - KB0BA/N0XYL Allamakee, IA
03-25-2014 19:21 GMT - KB0BA/N0XYL Allamakee, IA 7188 SSB
03-25-2014 19:44 GMT - N0KV/N0DXE Greer, OK
03-25-2014 19:53 GMT - WEA9LKF Kane, I:
03-25-2014 19:54 GMT - wa9LKF Kane, IL
03-25-2014 19:58 GMT - N5KUC Kimble/Sutton, TX
03-25-2014 20:11 GMT - KB0BA/N0XYL Clayton, IA
03-25-2014 20:20 GMT - N0KV/N0DXE Jackson, OK
03-25-2014 20:20 GMT - KB0BA/N0XYL Clayton, IA 7188 SSB
03-25-2014 20:43 GMT - W8DCD Pitkin, CO
03-25-2014 20:57 GMT - N0KV/N0DXE Jackson, OK 18136 SSB
03-25-2014 21:19 GMT - N0KV/N0DXE Tillman, OK
03-25-2014 21:25 GMT - N0KV/N0DXE Kiowa, OK
03-25-2014 21:34 GMT - W8DCD Garfield, CO
03-25-2014 21:41 GMT - N0KV/N0DXE Comanche, OK
03-25-2014 21:43 GMT - w4bvh hillsborough, fl 7230 SSB
03-25-2014 21:47 GMT - W8DCD Eagle, CO
03-25-2014 21:48 GMT - n0kv/n0dxe Comanche, OK 18134 SSB
03-25-2014 22:46 GMT - N0KV Comanche, OK 18091.5 CW
03-25-2014 22:49 GMT - N0KV Comanche, OK 21056.5 CW
03-25-2014 22:51 GMT - N0KV Comanche, OK 14056.5 CW
03-25-2014 22:56 GMT - N0KV Comanche, OK 10122.5 CW
