07-05-2011 11:54 GMT - n4cd Mille Lacs, MN 7056.5 CW
07-05-2011 11:56 GMT - n4cd Mille Lacs, MN 10122.5 CW
07-05-2011 12:01 GMT - n4cd Mille Lacs, MN 14056.5 CW
07-05-2011 12:10 GMT - N4CD Isanti, MN 7188
07-05-2011 12:16 GMT - N4CD Isanti, MN
07-05-2011 12:21 GMT - N4CD Isanti, MN 14056.5
07-05-2011 12:24 GMT - N4CD Isanti, Mn 10122.5 CW
07-05-2011 12:26 GMT - N4CD Isanti, Mn 7056.5 CW
07-05-2011 12:36 GMT - n4cd mille lacs, mn 7188 SSB
07-05-2011 12:40 GMT - n4cd Mille Lacs, MN 14056.5 CW
07-05-2011 12:47 GMT - N4PJ Sweetwater, WY 14056.5 CW
07-05-2011 12:54 GMT - n4pj Sweetwater, WY 10122.5 CW
07-05-2011 12:54 GMT - N4CD SHERBURNE,BENTON,MN 7188 SSB
07-05-2011 12:55 GMT - N4CD SHERBURNE/BENTON,MN 7188 SSB
07-05-2011 13:01 GMT - n4pj Sweetwater, WY 7056.5 CW
07-05-2011 13:04 GMT - WA9DLB PRICE, WI 7188 SSB
07-05-2011 13:04 GMT - n4cd Sherburne/Benton, mn
07-05-2011 13:05 GMT - af3x Morrison, MN 14056.5 CW
07-05-2011 13:11 GMT - AA9JJ/N9QPQ Watonwan, MN
07-05-2011 13:11 GMT - N4CD Sherburne/Benton, MN 14056.5 CW
07-05-2011 13:12 GMT - AA9JJ/N9QPQ Watonwan, MN 14347 SSB
07-05-2011 13:14 GMT - K3IMC LAWRENCE, IL 7188 SSB
07-05-2011 13:16 GMT - n4cd Sherburne/Benton, MN 10122.5 CW
07-05-2011 13:17 GMT - AA9JJ/N9QPQ WATONWAN, MN 7188 SSB
07-05-2011 13:24 GMT - W8JJ Shiawassee, MI
07-05-2011 13:26 GMT - af3x Crow Wing, MN 14056.5 CW
07-05-2011 13:27 GMT - W8JJ Clinton, MI
07-05-2011 13:29 GMT - KA9JAC/KB9YVT PIPESTONE, MN 7188 SSB
07-05-2011 13:30 GMT - K3IMC Lawrence, IL
07-05-2011 13:31 GMT - W8JJ Clinton, MI 14056.5 CW
07-05-2011 13:33 GMT - W8JJ Clinton, MI 10122.5 CW
07-05-2011 13:36 GMT - K0FG Cape Girardeau, MO
07-05-2011 13:37 GMT - AA9JJ/N9QPQ Brown, MN 7188 SSB
07-05-2011 13:38 GMT - w8jj Clinton, MI 7056.5 CW
07-05-2011 13:40 GMT - K3IMC Wabash, IL
07-05-2011 13:44 GMT - KA9JAC/KB9YVT Lincoln, MN
07-05-2011 13:50 GMT - k0fg Cape Girardeau, MO 7188 SSB
07-05-2011 13:53 GMT - AA9JJ/N9QPQ Brown, MN
07-05-2011 13:57 GMT - ka9jac/kb9yvt Lincoln, MN 7188 SSB
07-05-2011 13:57 GMT - n4cd Stearns, MN 14056.5 CW
07-05-2011 14:02 GMT - WG9A Sawyer, WI
07-05-2011 14:03 GMT - n4cd Stearns, mn 18091.5 CW
07-05-2011 14:04 GMT - wa9dlb Ashland, WI 7188 SSB
07-05-2011 14:05 GMT - n4cd Stearns, MN 7188 SSB
07-05-2011 14:11 GMT - WQ7A McHenry, ND 14347 SSB
07-05-2011 14:14 GMT - aa9jj/n9qpq Nicollet, MN 14343 SSB
07-05-2011 14:14 GMT - W0NAC/N0LXJ Sarpy, NE
07-05-2011 14:15 GMT - n4cd stearns, mn 14327 SSB
07-05-2011 14:19 GMT - k0fg Bollinger/Cape Girardeau, MO 14056.5 CW
07-05-2011 14:20 GMT - n4cd stearns, mn 10122.5 CW
07-05-2011 14:24 GMT - W0NAC/N0LXJ Sarpy, NE 14343 SSB
07-05-2011 14:25 GMT - W7FEN Weld, CO
07-05-2011 14:28 GMT - KA9JAC/KB9YVT Yellow Medicine, MN 14347 SSB
07-05-2011 14:33 GMT - WD4OIN CRAWFORD, WI
07-05-2011 14:34 GMT - aa9jj/n9qpq Nicollet, MN 7188 SSB
07-05-2011 14:34 GMT - WD4OIN Crawford, WI
07-05-2011 14:35 GMT - w7fen Morgan, CO 10122.5 CW
07-05-2011 14:36 GMT - ka9jac/kb9yvt yellow medicine, mn 7185 SSB
07-05-2011 14:40 GMT - WG9A ASHLAND, WI 7188 SSB
07-05-2011 14:41 GMT - ka9jac/kb9yvt Yellow Medicine, MN 3901 SSB
07-05-2011 14:44 GMT - WG9A ASHLAND, WI
07-05-2011 14:48 GMT - W7FEN Morgan, CO 14056.5 CW
07-05-2011 14:52 GMT - K0FG BOLLINGER, MO 7188 SSB
07-05-2011 14:53 GMT - KA9JAC/KB9YVT Lac Qui Parle, MN
07-05-2011 15:00 GMT - WQ7A PIERCE/SHERIDAN, ND 7188 SSB
07-05-2011 15:04 GMT - AA9JJ/N9QPQ Blue Earth, MN
07-05-2011 15:14 GMT - kb9yvt/ka9jac LaQuiParle, MN 7188 SSB
07-05-2011 15:14 GMT - n4cd wright, mn 14056.5 CW
07-05-2011 15:20 GMT - WQ7A PIERCE/SHERIDAN, ND 14347 SSB
07-05-2011 15:20 GMT - ka9jac/kb9yvt Lac Qui Parle, MN 3901 SSB
07-05-2011 15:20 GMT - N4PJ UINTA, WY 14054.5 CW
07-05-2011 15:20 GMT - K0FG Bollinger/Madison, MO 14343 SSB
07-05-2011 15:20 GMT - KB0BA/N0XYL Langlade/Menominee, WI
07-05-2011 15:21 GMT - AA9JJ/N0QPQ Blue Earth/LeSueur, MN 7185 SSB
07-05-2011 15:22 GMT - W7FEN Washington, CO 10122.5 CW
07-05-2011 15:24 GMT - n0kv/n0dxe Washburn, WI 7188 SSB
07-05-2011 15:26 GMT - n4cd wright, mn 14342.5 SSB
07-05-2011 15:27 GMT - N4PJ UINTA, WY 10120.5 CW
07-05-2011 15:28 GMT - AA9JJ/N9QPQ LeSeur, Mn
07-05-2011 15:30 GMT - wg9a Iron, WI 7188 SSB
07-05-2011 15:31 GMT - KB0BA Langlade/Menominee, WI 14056.5 CW
07-05-2011 15:32 GMT - WQ7A Wells, ND 14347 SSB
07-05-2011 15:32 GMT - n4cd wright, mn 7185 SSB
07-05-2011 15:32 GMT - AB7RW Itasca, MN 10122.5 CW
07-05-2011 15:34 GMT - k0fg madison, Mo 7188 SSB
07-05-2011 15:37 GMT - N8KIE DUNN/STARK, ND 14343 SSB
07-05-2011 15:38 GMT - N0KV/N0DXE Washburn, Wi
07-05-2011 15:38 GMT - N8KIE Dunn/Stark, ND 14347 SSB
07-05-2011 15:40 GMT - ab7rw Itasca, MN 14054.4 CW
07-05-2011 15:45 GMT - KA9JAC/KB9YCT Chippewa, MN
07-05-2011 15:46 GMT - W7FEN Logan, Co 14056.5 CW
07-05-2011 15:48 GMT - KA9JAC/KB9YVT Chippewa, Mn (correcting call)
07-05-2011 15:57 GMT - WG9A Ashland, WI
07-05-2011 16:00 GMT - k2hvn Alger, MI 14056.5 CW
07-05-2011 16:02 GMT - AA9JJ/N9QPQ Rice, MN
07-05-2011 16:05 GMT - N4PJ SUMMIT, UT 14054.5 CW
07-05-2011 16:07 GMT - K0fg iron/Madison mo 14052.5 CW
07-05-2011 16:08 GMT - WD4OIN MONROE/VERNON, WI 7185 SSB
07-05-2011 16:14 GMT - WD4OIN Monroe/Vernon, WI
07-05-2011 16:15 GMT - K0fg iron/Madison mo 7056.5 CW
07-05-2011 16:18 GMT - N0KV/N0DXE Douglas, WI
07-05-2011 16:20 GMT - wq7a Eddy, ND 7188 SSB
07-05-2011 16:22 GMT - W7FEN Deuel, NE 10122.5 CW
07-05-2011 16:24 GMT - N4CD Anoka, MN 7188 SSB
07-05-2011 16:27 GMT - wq7a Eddy, ND
07-05-2011 16:27 GMT - w7fen keith, ne 10122.5 CW
