05-27-2009 00:07 GMT - wg6x Madison, KY
05-27-2009 00:28 GMT - W0MU/NA7XX Yellowstone, mt
05-27-2009 00:29 GMT - kl7ai Third, AK (CQing) 14032 CW
05-27-2009 00:31 GMT - kl7ai Third, AK (wrking pile) 14032 CW
05-27-2009 00:32 GMT - K0ars Scott, MO 14056.5 CW
05-27-2009 00:34 GMT - wg6x Rockcastle, KY
05-27-2009 00:45 GMT - WG6X Laurel, KY
05-27-2009 00:52 GMT - K0ars New Madrid, MO 14056.5 CW
05-27-2009 01:15 GMT - W0MU Stillwater, MT
05-27-2009 10:56 GMT - WG9A plymouth, MA 7188
05-27-2009 11:01 GMT - WG9A Bristol, MA 7188
05-27-2009 11:03 GMT - n4aat Sumter, SC 7188 SSB
05-27-2009 11:34 GMT - WG9A Providence, RI 7188
05-27-2009 11:49 GMT - N4PJ Pulaski, KY 7056.5 CW
05-27-2009 11:54 GMT - WG6X DeKalb, AL 7188
05-27-2009 11:58 GMT - WG9A Kent, RI 7188
05-27-2009 12:01 GMT - N4PJ Pulaski, KY 7056.5 CW
05-27-2009 12:07 GMT - WG6X Etowah, AL 7188
05-27-2009 12:08 GMT - WG9A Kent, RI
05-27-2009 12:11 GMT - WG9A Washington, RI
05-27-2009 12:13 GMT - wg9a Washington, RI 7188 SSB
05-27-2009 12:31 GMT - WG6X ETOWAH, AL 7188 SSB
05-27-2009 12:34 GMT - N2OCW Hampshire, WV 7188
05-27-2009 12:36 GMT - n4pj McCreary, KY 7056.5 CW
05-27-2009 12:40 GMT - n2ocw Hampshire, WV 14232 SSB
05-27-2009 12:40 GMT - n2ocw Hampshire, WV (corr) 14323 SSB
05-27-2009 12:43 GMT - WG9A New London, CT
05-27-2009 12:45 GMT - WG6X St. Clair, AL 7188 SSB
05-27-2009 12:47 GMT - N4PJ MCCREARY, KY 10122.5 CW
05-27-2009 12:51 GMT - K4SSu Jefferson, GA 7188
05-27-2009 12:55 GMT - WG9A New London, CT 7188
05-27-2009 13:06 GMT - N4PJ Scott, TN 7056.5
05-27-2009 13:17 GMT - N4PJ Scott, TN 14056.5 CW
05-27-2009 13:24 GMT - WG9A Middlesex, CT
05-27-2009 13:28 GMT - wg9a Middlesex, CT 7188 SSB
05-27-2009 13:34 GMT - wg6x Jefferson, AL 7188 SSB
05-27-2009 13:38 GMT - N4PJ Morgan, TN 7056.5
05-27-2009 13:38 GMT - AA0TT Cheyenne, CO
05-27-2009 13:39 GMT - K0ARS JEFFERSON DAVIS, MS 14056.5 CW
05-27-2009 13:43 GMT - N5UZW Prairie, AR
05-27-2009 13:47 GMT - WG9A New Haven, CT
05-27-2009 13:50 GMT - k4ssu Burke, GA 7188 SSB
05-27-2009 13:52 GMT - N5UZW Lonoke, AR
05-27-2009 13:55 GMT - K0ARS Marion, MS 14056.5 CW
05-27-2009 13:59 GMT - WG9A New Haven, CT 7188
05-27-2009 14:08 GMT - WG9A Fairfield, CT
05-27-2009 14:10 GMT - N9JF Butler, OH 7056.5 CW
05-27-2009 14:10 GMT - WG6X Shelby, AL 7188
05-27-2009 14:10 GMT - N9JF Butler, OH (freq corr) 10122.5 CW
05-27-2009 14:14 GMT - AC0HW Prowers, CO
05-27-2009 14:19 GMT - WB5TMW Canadian, OK
05-27-2009 14:21 GMT - WG9A Fairfield, CT 7188
05-27-2009 14:22 GMT - WG6X Shelby, AL
05-27-2009 14:23 GMT - n4pj Roane, TN 10122.5 CW
05-27-2009 14:27 GMT - AC0HW Kiowa, CO
05-27-2009 14:29 GMT - WG6X Chilton, AL 7188
05-27-2009 14:31 GMT - WB5TMW Caddo, OK
05-27-2009 14:34 GMT - WG6X Chilton, AL
05-27-2009 14:37 GMT - K4SSU Jenkins, GA 7188
05-27-2009 14:40 GMT - wg6x chilton, al 14113 CW
05-27-2009 14:48 GMT - WB5TMW Custer, OK
05-27-2009 14:55 GMT - AC0HW Cheyenne, CO
05-27-2009 15:00 GMT - N4PJ Rhea, TN 7056.5 CW
05-27-2009 15:00 GMT - N4AAT Spartanburg, SC 7188
05-27-2009 15:03 GMT - N4PJ Rhea, TN 10122.5 CW
05-27-2009 15:10 GMT - WG6X Autauga/Elmore, AL
05-27-2009 15:15 GMT - WG9A Westchester, NY
05-27-2009 15:16 GMT - WG6X Autauga/Elmore, AL 7188
05-27-2009 15:18 GMT - WB5TMW Washita, OK
05-27-2009 15:20 GMT - WG9A Westchester, NY 7188
05-27-2009 15:25 GMT - WQ7A Valley, MT
05-27-2009 15:30 GMT - WG9A Bronx, NY
05-27-2009 15:35 GMT - WG9A Bronx, NY 7188
05-27-2009 15:36 GMT - WB5TMW Beckham, OK
05-27-2009 15:43 GMT - WG9A New York, NY 7188
05-27-2009 15:46 GMT - AC0HW Lincoln, CO
05-27-2009 15:47 GMT - WG9A Bergen, NJ 7188
05-27-2009 15:52 GMT - WG9A Bergen, NJ
05-27-2009 15:56 GMT - WB5TMW Roger Mills, OK
05-27-2009 16:01 GMT - WB5TMW Roger Mills, OK/Wheeler, TX
05-27-2009 16:01 GMT - WG9A Passaic, NJ 7188
05-27-2009 16:05 GMT - WG6X Lowndes, AL
