01-07-2011 14:14 GMT - N7IV Grand Forks, ND 7056.5 CW
01-07-2011 14:19 GMT - n7iv Grand Forks, ND 7056.5 CW
01-07-2011 14:19 GMT - N7IV Grand Forks, ND (again) 7056.5 CW
01-07-2011 14:31 GMT - k0maf Leon, FL
01-07-2011 14:38 GMT - N7IV NELSON, ND 7056.5 CW
01-07-2011 14:40 GMT - K0MAF JEFFERSON, FL
01-07-2011 14:55 GMT - K0MAF MADISON, FL
01-07-2011 15:01 GMT - N7IV Ramsey, ND 7056.5 CW
01-07-2011 15:18 GMT - K9JF Bergan, NJ 7056.5 CW
01-07-2011 15:18 GMT - N9JF Bergen, NJ 7056.5 CW
01-07-2011 15:26 GMT - k0maf Suwannee, FL
01-07-2011 15:51 GMT - n7iv Benson, ND 7056.5 CW
01-07-2011 16:08 GMT - k0maf Columbia, FL
01-07-2011 16:21 GMT - K0MAF ALACHUA, FL
01-07-2011 16:32 GMT - kb0ba/n0xyl scott, ia 7188 SSB
01-07-2011 16:33 GMT - kb0ba/n0xyl Muscatine, IA 7188 SSB
01-07-2011 16:38 GMT - N7IV Pierce, ND 7056.5
01-07-2011 16:51 GMT - W1WJB BRISTOL, RI (PSK 1744 ON FALLS) 21070 Data
01-07-2011 16:51 GMT - N7IV McHenry, ND 7056.5 CW
01-07-2011 16:53 GMT - k0maf Marion, Fl
01-07-2011 16:54 GMT - K0FG Camden, MO 7188 SSB
01-07-2011 17:02 GMT - n9jf camden, nj 10122.5 CW
01-07-2011 17:04 GMT - k0fg Miller, MO 7188 SSB
01-07-2011 17:08 GMT - KB0BA/N0XYL Louisa, IA 7188 SSB
01-07-2011 17:13 GMT - n7iv ward, nd 7056.5 cw
01-07-2011 17:30 GMT - K0MAF SUMTER, FL
01-07-2011 17:35 GMT - N9JF Gloucester, NJ 10122.5 CW
01-07-2011 17:43 GMT - W0NAC Arapahoe, CO 7056.5 CW
01-07-2011 17:52 GMT - W0NAC Arapahoe, CO 10123 CW
01-07-2011 17:56 GMT - K4YT Howard, MD 7188 SSB
01-07-2011 18:02 GMT - W0NAC Arapahoe, CO 18091.5 CW
01-07-2011 18:04 GMT - K4YT Anne Arundel, MD 7188 SSB
01-07-2011 18:08 GMT - K0MAF LAKE, FL
01-07-2011 18:08 GMT - W0NAC Arapahoe, CO 21056.5 CW
01-07-2011 18:09 GMT - KM1C Lexington, SC 10122.5 CW
01-07-2011 18:16 GMT - W0NAC Arapahoe, CO 28336 SSB
01-07-2011 18:22 GMT - n9jf New Castle, DE 10122.5 CW
01-07-2011 18:30 GMT - N9JF New Castle, DE 28056.5 CW
01-07-2011 18:34 GMT - N9JF Kent, DE 24910.5 CW
01-07-2011 18:37 GMT - km1c Aiken, SC 7188 SSB
01-07-2011 18:39 GMT - N9JF Kent, DE 21056.5 CW
01-07-2011 18:45 GMT - N9JF Kent, DE 18091.5 CW
01-07-2011 18:48 GMT - KM1C AIKEN, SC
01-07-2011 18:51 GMT - N9JF Kent, DE 10122.5 CW
01-07-2011 18:56 GMT - km1c Richmond, GA 7056.5 CW
01-07-2011 19:01 GMT - KM1C Columbia, GA 7056.5 CW
01-07-2011 19:09 GMT - W7IN Washington, UT
01-07-2011 19:13 GMT - KM1C Columbia, GA 7188 SSB
01-07-2011 19:15 GMT - W7IN Mohave, AZ
01-07-2011 19:16 GMT - km1c Mcduffie, GA 7188 SSB
01-07-2011 19:18 GMT - n9jf Sussex, DE 10122.5 CW
01-07-2011 19:23 GMT - KM1C McDuffie, GA 7056.5 CW
01-07-2011 19:23 GMT - N9JF Sussex, DE 10122.5 CW
01-07-2011 19:25 GMT - N9JF Sussex, DE 14056.5 CW
01-07-2011 19:25 GMT - K0MAF Osceola, FL
01-07-2011 19:27 GMT - KM1C WARREN, GA 7056.5 CW
01-07-2011 19:28 GMT - N9JF Sussex, DE 18091.5 CW
01-07-2011 19:32 GMT - km1c warren, GA 7188 SSB
01-07-2011 19:32 GMT - N9JF Sussex, DE 21056.5 CW
01-07-2011 19:39 GMT - KM1C TALIAFERRO, GA 7056.5 CW
01-07-2011 19:41 GMT - KM1C TALIAFERRO, GA 7188 SSB
01-07-2011 19:46 GMT - KM1C Greene, GA 7056.5 CW
01-07-2011 19:49 GMT - W7IN Clark, NV
01-07-2011 19:55 GMT - N9JF Sussex, DE 7056.5 CW
01-07-2011 19:57 GMT - km1c greene, GA 7188 SSB
01-07-2011 20:00 GMT - KM1C Morgan, GA 7188 SSB
01-07-2011 20:07 GMT - KM1C Morgan, GA 7056.5 CW
01-07-2011 20:18 GMT - N9JF Wicomico, MD 7056.5 CW
01-07-2011 20:18 GMT - KM1C MORGAN, GA
01-07-2011 20:22 GMT - N9JF Wicomico, MD 10122.2 CW
01-07-2011 20:31 GMT - KM1C Morgan, GA 14056.5 CW
01-07-2011 20:31 GMT - KM1C Morgan, GA 10122.5 CW
01-07-2011 20:39 GMT - KM1C NEWTON, GA 7054.5 CW
01-07-2011 20:44 GMT - KM1C NEWTON, GA (now on net freq) 7056.5 CW
01-07-2011 21:03 GMT - km1c butts, ga 7056.5 cw
01-07-2011 21:03 GMT - KM1C BUTTS, GA 7056.5 CW
01-07-2011 21:12 GMT - km1c Butts, GA 10122.5 CW
01-07-2011 21:16 GMT - KM1C bUTTS, GA 14056.5 CW
01-07-2011 21:28 GMT - KM1C Spaulding, GA 14056.5 CW
01-07-2011 21:29 GMT - KM1C bUTTS, GA 14056.5 CW
01-07-2011 21:36 GMT - KM1C Spaulding, GA 10122.5 CW
01-07-2011 21:38 GMT - KM1C Spaulding, GA 7056.5 CW
01-07-2011 21:51 GMT - KO1U ESSEX, MA 7056.5 CW
01-07-2011 21:51 GMT - KM1C Spalding, GA 7056.5 CW
01-07-2011 21:51 GMT - KM1C Spalding, GA 10122.5 CW
01-07-2011 21:51 GMT - KO1U Essex, MA 7056.5
01-07-2011 22:28 GMT - N9JF Accomack, VA 7056.5 CW
