07-25-2012 14:16 GMT - nokv/n0dxe sanduval, nm
07-25-2012 14:17 GMT - N0KV/N0DXE Sandoval, NM
07-25-2012 14:17 GMT - nokv/n0dxe sandoval, nm
07-25-2012 14:17 GMT - n0kv/n0dxe sandoval, nm
07-25-2012 14:22 GMT - nokv/n0dxe sandoval, nm 7188 SSB
07-25-2012 14:31 GMT - W9MSE Stark, OH 14056.5 CW
07-25-2012 14:41 GMT - N0KV/N0DXE Sante Fe,NM
07-25-2012 15:44 GMT - W7IN Custer, MT 14056.5 CW
07-25-2012 15:53 GMT - KC7YE Snohomish, WA 18091.5 CW
07-25-2012 15:53 GMT - w0r story, ia(RAGBRAI qrp 14056.5 CW
07-25-2012 16:01 GMT - KC7YE Snohomish, WA 10122.5 CW
07-25-2012 16:19 GMT - n0kv/n0dxe san miguel, nm
07-25-2012 16:23 GMT - ai0b clearwater, mn
07-25-2012 16:50 GMT - w9oo Woodbury, IA 7188 SSB
07-25-2012 16:57 GMT - w9oo Mona, IA 7188 SSB
07-25-2012 16:58 GMT - w9oo Monona, IA 7188 SSB
07-25-2012 17:06 GMT - kf0rq Converse, wy
07-25-2012 17:09 GMT - kf0rq Natrona, wy
07-25-2012 17:10 GMT - W7IN Rosebud, MT 14056.5 CW
07-25-2012 17:42 GMT - w9oo Pottawatomie, ia 7188 SSB
07-25-2012 17:43 GMT - n0kv/n0dxe mora, nm
07-25-2012 17:44 GMT - n0kv/n0dxe mora, nm 14056.5 CW
07-25-2012 17:46 GMT - n0kv/n0dxe mora, nm 7188 SSB
07-25-2012 17:47 GMT - n0kv mora, nm 7056.5 CW
07-25-2012 17:48 GMT - n0kv mora, nm 10122.5 CW
07-25-2012 17:50 GMT - n0kv mora, nm 14056.5 CW
07-25-2012 17:55 GMT - w9oo Douglas, N 7188 SSB
07-25-2012 17:55 GMT - w9oo Douglas, Ne 7188 SSB
07-25-2012 17:56 GMT - w9oo Douglas, Ne 7188 SSB
07-25-2012 18:04 GMT - N0KV Colfax, NM 28056.5 CW
07-25-2012 18:06 GMT - n0kv/n0dxe colfax, nm
07-25-2012 18:07 GMT - N0KV/N0DXE colfax, NM
07-25-2012 18:11 GMT - n0kv/n0dxe colfax, nm 15120 Unknown
07-25-2012 18:11 GMT - W0BH Box Elder, UT 14056.5 CW
07-25-2012 18:12 GMT - n0kv/n0dxe colfax, nm 18117 SSB
07-25-2012 18:12 GMT - w9oo Sarpy, Ne 7188 SSB
07-25-2012 18:13 GMT - n0kv/n0dxe colfax, nm 21336 SSB
07-25-2012 18:15 GMT - n0kv/n0dxe colfax, nm 28336 SSB
07-25-2012 18:22 GMT - w0bh box elder, ut 7188 SSB
07-25-2012 18:24 GMT - w0bh box elder, ut 21433.6 SSB
07-25-2012 18:25 GMT - w0bh box elder, ut
07-25-2012 18:34 GMT - kf0rq johnson, wy
07-25-2012 18:48 GMT - n0kv/n0dxdxe los animas, co
07-25-2012 18:48 GMT - n0kv/n0dxe los animas, co
07-25-2012 18:49 GMT - n0kv/n0dxe los alamos, nm
07-25-2012 18:54 GMT - n0kv/n0dxe las animas, co 7188 SSB
07-25-2012 18:56 GMT - k2hvn steuben, ny 18091.5 CW
07-25-2012 18:58 GMT - N0KV Las Animas, CO 14056.5 CW
07-25-2012 18:59 GMT - k2hvn steuben, ny 18136 SSB
07-25-2012 19:02 GMT - k2hvn steuben, ny 14056.5 CW
07-25-2012 19:10 GMT - k2hvn steuben, ny 7056.5 CW
07-25-2012 19:17 GMT - W7IN Treasure, MT 14056.5 CW
07-25-2012 19:26 GMT - w0bh morgan, ut 14056.5 CW
07-25-2012 19:35 GMT - W0BH Morgan, UT
07-25-2012 19:36 GMT - N0KV Huerfano, CO 18091.5 CW
07-25-2012 19:39 GMT - w7in treasure, mt??? again 14056.5 CW
07-25-2012 19:40 GMT - n0kv huerfano, co 14056.5 CW
07-25-2012 19:58 GMT - n0kv pueblo, co 14056.5
07-25-2012 20:03 GMT - N0KV Pueblo, CO 18090.5 CW
07-25-2012 20:03 GMT - N0KV Pueblo, CO 18091.5 CW
07-25-2012 20:08 GMT - N0KV Pueblo, CO 21056.5 CW
07-25-2012 20:29 GMT - w0bh rich/summit, ut
07-25-2012 20:36 GMT - W0BH Rich/Summit, UT 14056.5 CW
07-25-2012 20:38 GMT - n9kv/n0kv el paso, co
07-25-2012 20:39 GMT - n0kv/n0kv el paso, co (crr)
07-25-2012 20:39 GMT - n0kv/n0dxe el paso, co (crr)
07-25-2012 20:44 GMT - W0BH Rich/Summit, UT 7056.5 CW
07-25-2012 20:44 GMT - nx0x Adams, WI
07-25-2012 20:45 GMT - N0KV El Paso, CO 14056.5 CW
07-25-2012 20:49 GMT - n0kv el paso, co 18091.5
07-25-2012 20:51 GMT - N0KV El Paso, CO 21056.5 CW
07-25-2012 20:51 GMT - n0kv el paso, co 21056.5
07-25-2012 20:58 GMT - nx0x Juneau, WI
07-25-2012 21:42 GMT - W7IN Big Horn, MT 14056.5 CW
07-25-2012 21:42 GMT - Nx0x Monroe / Jackson, WI
