07-02-2005 05:44 GMT - kl8dx 4th dist, ak 10.114 cw (fixed)
07-02-2005 12:22 GMT - KD5JSS Kleberg, TX
07-02-2005 12:44 GMT - K0FG Ontario, NY
07-02-2005 12:46 GMT - KD5JSS Kenedy, TX
07-02-2005 13:21 GMT - KF4KW Knox, TN
07-02-2005 13:25 GMT - WB4FFV Wabaunsee, KS
07-02-2005 13:31 GMT - K0FG Cayuga, NY
07-02-2005 14:29 GMT - KG8PGW UPSHUR, WV 10.114
07-02-2005 14:29 GMT - KB8PGW Upshur, WV 10.114 CW
07-02-2005 14:34 GMT - K0GEN Tom Green, TX
07-02-2005 14:43 GMT - KF4KW Cumberland, TN
07-02-2005 14:50 GMT - K0GEN Coke, TX
07-02-2005 14:54 GMT - G4KHG Summit, UT 14.0565
07-02-2005 14:55 GMT - K0FG Oneida, NY
07-02-2005 15:03 GMT - N8KIE Fulton, OH
07-02-2005 15:10 GMT - K3GO Lee, MS
07-02-2005 15:16 GMT - K0GEN Taylor, TX
07-02-2005 15:22 GMT - K0FG Herkimer, NY
07-02-2005 15:25 GMT - N8KIE Defiance, OH
07-02-2005 15:31 GMT - WA2QNW Greenville, SC
07-02-2005 15:31 GMT - n8kie defiance, oh 7238
07-02-2005 15:36 GMT - KI0JD/KA0DDJ Winnebago, IA
07-02-2005 15:48 GMT - K0FG Hamilton, NY
07-02-2005 15:52 GMT - N9AC Koochiching, MN 7238
07-02-2005 15:54 GMT - N8KIE Paulding, OH
07-02-2005 15:59 GMT - KD5JSS Hidalgo, TX
07-02-2005 16:06 GMT - N9AC St. Louis, MN
07-02-2005 16:08 GMT - KF4KW Smith, TN
07-02-2005 16:12 GMT - K0GEN Callahan, TX
07-02-2005 16:16 GMT - K3GO Francis, AR
07-02-2005 16:19 GMT - k3go st. francis, ar
07-02-2005 16:23 GMT - KD5JSS STarr, TX 10.114 CW
07-02-2005 16:24 GMT - WA2QNW Laurens, SC
07-02-2005 16:31 GMT - KI0JD/KA0DDJ Kossuth, IA
07-02-2005 16:33 GMT - K0FG Warren, NY
07-02-2005 16:39 GMT - N8KIE Van Wert, OH
07-02-2005 16:42 GMT - AK8A BENZIE, MI 10.114
07-02-2005 16:45 GMT - KD5JSS Jim Hogg/Starr, TX
07-02-2005 16:49 GMT - G4KHG DUCHESNE, UT 10.114 (I THINK)
07-02-2005 16:53 GMT - K0GEN Eastland, TX
07-02-2005 16:54 GMT - N8KIE Allen, OH (correction for 1638Z)
07-02-2005 16:58 GMT - K3GO Monroe, AR
07-02-2005 16:59 GMT - KD5JSS JIM HOGG, TX 10.114
07-02-2005 16:59 GMT - KD5JSS Jim Hogg, TX 10.114 CW
07-02-2005 17:07 GMT - KF4KW Davidson, TN
07-02-2005 17:09 GMT - KI0JD/KA0DDJ Emmet, IA
07-02-2005 17:22 GMT - K0FG Essex, NY
07-02-2005 17:28 GMT - WA2QNW Newberry, SC
07-02-2005 17:30 GMT - N8KIE Darke, OH
07-02-2005 17:36 GMT - KD5JSS Duval, TX
07-02-2005 17:43 GMT - K0GEN Parker, TX
07-02-2005 17:46 GMT - KD5JSS Duval, TX 10.114 CW
07-02-2005 17:49 GMT - WA2QNW Greenwood, SC
