08-18-2011 01:54 GMT - W0MU/NA7XX Stillwater, MT
08-18-2011 11:59 GMT - W0EAR Scott, MN 14056.5 CW
08-18-2011 12:02 GMT - W0EAR Scott, MN 7056.5 CW
08-18-2011 12:13 GMT - W0EAR Scott, MN 7188 SSB
08-18-2011 12:16 GMT - W0EAR Scott, MN
08-18-2011 12:24 GMT - N4JT CARROL, VA 7188 SSB
08-18-2011 12:27 GMT - n4jt CARROL, VA 7056.5 CW
08-18-2011 12:29 GMT - ab4yz/w4ca franklin, vt 7188 SSB
08-18-2011 12:30 GMT - n4jt CARROLL, VA 10122.5 CW
08-18-2011 12:37 GMT - W0EAR SCOTT, MN 7188 SSB
08-18-2011 12:39 GMT - AB4YZ/W4CA Franklin, VT
08-18-2011 12:39 GMT - AB4YZ & W4CA FRANKLIN, VT 7188 SSB
08-18-2011 12:40 GMT - AB4YZ & W4CA FRANKLIN, VT (Correction)
08-18-2011 12:46 GMT - W0EAR SCOTT, MN (CORR, NOT LESEUR) 7188 SSB
08-18-2011 12:49 GMT - AB4YZ/W4CA Orleans, VT
08-18-2011 12:59 GMT - AB4YZ ORLEANS, VT 7188 SSB
08-18-2011 13:03 GMT - af3x Wast Carroll, LA 14056.5 CW
08-18-2011 13:03 GMT - af3x East Carroll, LA 14056.5 CW
08-18-2011 13:03 GMT - W0EAR LE SEUR, MN 7188 SSB
08-18-2011 13:08 GMT - N4JT GRAYSON, VA 7188 SSB
08-18-2011 13:11 GMT - AF3X West Carroll, LA 14056.5 CW
08-18-2011 13:12 GMT - N4CD Elbert, CO 14056.5 CW
08-18-2011 13:12 GMT - N4JT GRAYSON, VA 7056.5 CW
08-18-2011 13:12 GMT - W0EAR Nicholet, MN
08-18-2011 13:13 GMT - W0EAR Nicollet, MN 7188 SSB
08-18-2011 13:14 GMT - W0EAR Nicollet, MN
08-18-2011 13:21 GMT - N4CD Elbert, CO
08-18-2011 13:22 GMT - N4JT GRAYSON, VA 10122.5 CW
08-18-2011 13:28 GMT - af3x Morehouse, LA 14056.5 CW
08-18-2011 13:32 GMT - w0ear nicollet, mn 10122.5 CW
08-18-2011 13:33 GMT - N4JT Alleghany, NC
08-18-2011 13:40 GMT - N4JT ALLEGHANY, NC 7188 SSB
08-18-2011 13:43 GMT - W0EAR Blue Earth, MN
08-18-2011 13:43 GMT - W0EAR Blue Earth, MN
08-18-2011 13:43 GMT - n4jt alleghany, nc 7188 SSB
08-18-2011 13:50 GMT - N4JT ALLEGHANY, NC 10122.5 CW
08-18-2011 13:58 GMT - k4yfh chesterfield, va 14056.5 CW
08-18-2011 14:00 GMT - W0EAR BLUE EARTH, MN 7056.5 CW
08-18-2011 14:00 GMT - K4YFH Chesterfield, VA 14056.5 CW
08-18-2011 14:00 GMT - n4jt Alleghany, NC 14056.5 CW
08-18-2011 14:00 GMT - AB4YZ/W4CA Essex, VT
08-18-2011 14:00 GMT - W0EAR BLUE EARTH, MN 10122.5 CW
08-18-2011 14:00 GMT - ab4yz/w4ca essex, vt
08-18-2011 14:04 GMT - W0EAR WATONWAN, MN 10122.5 CW
08-18-2011 14:15 GMT - n4jt Grayson, VA 14056.5 CW
08-18-2011 14:16 GMT - W0EAR WATONWAN, MN 7056.5 CW
08-18-2011 14:19 GMT - AB4YZ/W4CA Essex, VT 7188
08-18-2011 14:20 GMT - AF3X Franklin, LA 14058.5 CW
08-18-2011 14:23 GMT - W0EAR Watonwan, MN 14339
08-18-2011 14:28 GMT - n4jt grayson, va 7188
08-18-2011 14:28 GMT - N4CD LINCOLN, CO
08-18-2011 14:30 GMT - w0ear Watonwan, MN 14056.5 CW
08-18-2011 14:37 GMT - N4JT Smyth, VA
08-18-2011 14:37 GMT - K4YFH Prince George, VA 14056.5 CW
08-18-2011 14:38 GMT - N4CD Lincoln, CO 14054.5 CW
08-18-2011 14:43 GMT - AF3X Catahoula, LA 14058.5 CW
08-18-2011 14:43 GMT - k4yfh Dinwiddle, VA 14056.5 CW
08-18-2011 14:44 GMT - n4jt smyth, va 7188
08-18-2011 14:44 GMT - W0EAR Cottonwood, MN
08-18-2011 14:45 GMT - n4cd Lincoln, CO 18091.5 CW
08-18-2011 14:51 GMT - K4YFH Dinwiddie, VA
08-18-2011 14:53 GMT - w0ear Cottonwood, MN 14056.5 CW
08-18-2011 14:56 GMT - N5JT Smyth, VA 10122.5 CW
08-18-2011 14:57 GMT - N4JT Smyth, VA (call corr) 10122.5 CW
08-18-2011 14:57 GMT - N4JT Smythe, VA 14056.5 CW
08-18-2011 15:00 GMT - AB4YZ/W4CA Caledonia, VT
08-18-2011 15:04 GMT - af3x Tensas, LA 14056.5 CW
08-18-2011 15:11 GMT - AF3X Tensas/Concordia, LA 14056.5 CW
08-18-2011 15:14 GMT - AB4YZ/W4CA Caledonia, VT 14339
08-18-2011 15:14 GMT - AB4YZ/W4CA Caledonia, VT 14339 SSB
08-18-2011 15:15 GMT - N4CD Kit Carson, CO
08-18-2011 15:15 GMT - k4yfh Sussex, VA 14056.5 CW
