10-03-2009 00:00 GMT - k0ars Van Wert, OH (only few miles so wrk him fast) 7056.5 CW
10-03-2009 00:05 GMT - k0ars Adams, IN 7056.5 CW
10-03-2009 00:29 GMT - k0ars Allen, IN 7056.5 CW
10-03-2009 01:13 GMT - K0ARS Whitley, IN 7056.5 CW
10-03-2009 01:25 GMT - K0ARS Noble, IN 7056.5 CW
10-03-2009 13:20 GMT - K2DB Genesee, NY
10-03-2009 13:37 GMT - W0GXQ Calumet, WI 7056.5 CW
10-03-2009 13:38 GMT - W0GXQ CALUMET,WI 7056.5 CW
10-03-2009 13:41 GMT - W0GXQ Calumet, WI 3556.5 CW
10-03-2009 13:45 GMT - W0GXQ Calumet, WI 10122.5 CW
10-03-2009 13:48 GMT - W0GXQ Calumet, WI 14056.5 CW
10-03-2009 13:55 GMT - W0GXQ Calumet, WI 18091.5 CW
10-03-2009 13:56 GMT - WD5JWC Medina, TX 14056.5 CW
10-03-2009 13:58 GMT - KD5JWC Medina, TX (call correction) 14056.5 CW
10-03-2009 14:05 GMT - W9MSE Brown, WI 7056.5 CW
10-03-2009 14:08 GMT - N0KV/N0DXE Jackson, KS
10-03-2009 14:12 GMT - n0kv/n0dxe Jackson, KS 7188 SSB
10-03-2009 14:15 GMT - W9MSE Brown, WI 10122.5 CW
10-03-2009 14:18 GMT - n0kv/n0dxe Pottawatomie, KS 7188 SSB
10-03-2009 14:22 GMT - w9mse Brown, WI 14056.5 CW
10-03-2009 14:26 GMT - N0KV/N0DXE Pottawatomie, KS
10-03-2009 14:38 GMT - K2HVN Somerset, PA 14056.5 CW
10-03-2009 14:41 GMT - K2HVN Somerset, PA 10122.5 CW
10-03-2009 14:43 GMT - K2HVN Somerset, PA 7056.5 CW
10-03-2009 15:02 GMT - KD5JWC Comal, TX 14056.5 CW
10-03-2009 15:10 GMT - KD5JWC Hays, TX 14056.5 CW
10-03-2009 15:12 GMT - w0gxq Door/Kewaunee, WI 7056.5 CW
10-03-2009 15:14 GMT - n4anv York, ME 7188 SSB
10-03-2009 15:15 GMT - N0KV/N0DXE Riley, KS
10-03-2009 15:17 GMT - N4ANV York, ME 14.342 14342 SSB
10-03-2009 15:20 GMT - W0GXQ Door/Kewaunee, WI 10122.5 CW
10-03-2009 15:23 GMT - n0kv/n0dxe Riley, KS 7188 SSB
10-03-2009 15:25 GMT - W0GXQ Door/Kewaunee, WI 14056.5 CW
10-03-2009 15:33 GMT - N0KV/N0DXE Clay, KS
10-03-2009 15:35 GMT - w0gxq Door/Kewaunee, WI 18091.5 CW
10-03-2009 15:36 GMT - W0GXQ Door/Kewaunee, WI 18091.5 CW
10-03-2009 15:37 GMT - n0kv/n0dxe Clay, KS 7188 SSB
10-03-2009 15:42 GMT - KD0FW Douglas/Shawnee, KS
10-03-2009 15:54 GMT - K2HVN Bedford, PA 14056.5 CW
10-03-2009 16:00 GMT - n6o contra costa, ca 14.247
10-03-2009 16:01 GMT - n6dq san mateo, ca 14.250
10-03-2009 16:06 GMT - n6fr El Dorado, CA 21349 SSB
10-03-2009 16:08 GMT - w6yi San Diego, CA 21315.5 SSB
10-03-2009 16:09 GMT - AE6Y AMADOR, CA 21.322
10-03-2009 16:14 GMT - wc6h Calaveras, CA 21310 SSB
10-03-2009 16:17 GMT - n6o Contra Costa, CA 21302 SSB
10-03-2009 16:17 GMT - W9MSE Manitowoc, WI 7056.5 CW
10-03-2009 16:18 GMT - w6cr San Benito, CA 21286.8 SSB
10-03-2009 16:20 GMT - k6qk Imperial, CA 21317.5 SSB
10-03-2009 16:23 GMT - nx6t San Diego, CA 21335.5 SSB
10-03-2009 16:23 GMT - N6NA Alpine, CA 14029 CW
10-03-2009 16:24 GMT - aa6pw Orange, CA 21037 CW
10-03-2009 16:25 GMT - k6rim Marin, CA 21035.5 CW
10-03-2009 16:28 GMT - w6fa Nevada, CA 21044 CW
10-03-2009 16:30 GMT - N6NA Alpine, CA 14295 SSB
10-03-2009 16:33 GMT - K6ST SIERRA, CA 14297.7 SSB
10-03-2009 16:35 GMT - k6vo San Bernardino, CA 21041.7 CW
10-03-2009 16:38 GMT - K6RM MERCED, CA 14332.8 SSB
10-03-2009 16:39 GMT - n6ra San Francisco, CA 21038.2 CW
10-03-2009 16:39 GMT - N0KV/N0DXE Clay/Washington, KS
10-03-2009 16:41 GMT - k6idx El Dorado, CA 21039.4 CW
10-03-2009 16:43 GMT - w6rff Placer, CA 21044.5 CW
10-03-2009 16:45 GMT - W0HJW Kings, CA 21291.5
10-03-2009 16:46 GMT - n6o Contra Costa, CA (finally on CW) 21040 CW
10-03-2009 16:46 GMT - W6BO Shutter, CA 21278
10-03-2009 16:49 GMT - ae6y Amador, CA 21041.5 CW
10-03-2009 16:50 GMT - W0GXQ SHEBOYGAN.WI 7056.5 CW
10-03-2009 16:53 GMT - k6srz Sonoma, CA 21041.1 CW
10-03-2009 16:54 GMT - KI6CG Nevada, CA 21310
10-03-2009 16:55 GMT - W0GXQ Sheboygan, WI ( @1652 10122.5 CW
10-03-2009 16:56 GMT - N6D DEL NORTE, CA 14257.9 SSB
10-03-2009 16:56 GMT - n6nf San Mateo, CA 21316.7 SSB
10-03-2009 17:00 GMT - KB6A Madera, CA 14265
10-03-2009 17:03 GMT - K4YFH Yolo, CA
10-03-2009 17:07 GMT - N6RER BUTTE, CA 14289 SSB
10-03-2009 17:11 GMT - W9MSE OZAUKEE,WI 7056.5 CW
10-03-2009 17:12 GMT - W6VNQ COLUSA, CA 14314.9 SSB
10-03-2009 17:13 GMT - W9MSE Ozaukee, WI 10122.5 CW
10-03-2009 17:14 GMT - KJ6RA Siskiyou, CA 14340 SSB
10-03-2009 17:14 GMT - KE1B Santa Cruz, CA 14292
10-03-2009 17:15 GMT - K2HVN FULTON, PA 14056.5 CW
10-03-2009 17:16 GMT - K4YFH Solano, CA
10-03-2009 17:17 GMT - K6Z Yolo, CA 14039 CW
10-03-2009 17:20 GMT - WA6FGV Santa Barbara, CA 14305
10-03-2009 17:20 GMT - k6inm Lassen, CA 14033.4 CW
10-03-2009 17:22 GMT - N6A ALPINE, CA 14030.5 CW
10-03-2009 17:23 GMT - AF6JP San Joaquin, CA 14324 SSB
10-03-2009 17:23 GMT - N6RRO Tehama, ca 14031.4 CW
10-03-2009 17:23 GMT - N6RNO TEHAMA, CA 14031.45 CW
10-03-2009 17:23 GMT - wx6v Placer, CA 21048.7 CW
10-03-2009 17:25 GMT - W6ML Mono, CA 14029.8 CW
10-03-2009 17:25 GMT - k6yt Santa Clara, CA 21044 CW
10-03-2009 17:26 GMT - N0KV/N0DXE Cloud, KS
10-03-2009 17:26 GMT - n6na Alpine, CA 14028.9 CW
10-03-2009 17:26 GMT - k6rc Sacramento, CA 21041.8 CW
10-03-2009 17:27 GMT - AA6YX Sonoma, CA 14295.8 SSB
10-03-2009 17:27 GMT - N6AD SONOMA, CA 14032.4 CW
10-03-2009 17:31 GMT - w6yx Santa Clara, CA 21038.9 CW
10-03-2009 17:32 GMT - n0kv/n0dxe cloud, ks 7188 SSB
10-03-2009 17:32 GMT - W6TK San Luis Obispo, CA 14282.1
10-03-2009 17:33 GMT - W6DOJ Nevado, CA 14283 SSB
10-03-2009 17:35 GMT - k6xx Santa Cruz, CA 21037.5 CW
10-03-2009 17:37 GMT - w6um San Luis Obispo, CA 21038.7 CW
10-03-2009 17:40 GMT - K6WLC Ventura, CA 14287.5 SSB
10-03-2009 17:41 GMT - N6D DEL NORTE,CA 14034.7 CW
10-03-2009 17:41 GMT - NZ6O El Dorado, CA 14267
10-03-2009 17:43 GMT - W6SC SANTA CLARA,CA 14037 CW
10-03-2009 17:44 GMT - W0GXQ Washington, WI 10122.3 CW
10-03-2009 17:45 GMT - n6rno Tehama, CA 21032.4 CW
10-03-2009 17:45 GMT - W6TK San Luis Obispo, CA 14282 SSB
10-03-2009 17:46 GMT - n6zfo Lake, CA 21033.2 CW
10-03-2009 17:47 GMT - w6jti Humboldt, CA 21042.5 CW
10-03-2009 17:47 GMT - K6SGH Santa Barbara, CA (nat bingo) 14280 SSB
10-03-2009 17:48 GMT - W0GXQ Washington, WI 14056.5 CW
10-03-2009 17:48 GMT - K6Z INYO, CA 14039 CW
10-03-2009 17:49 GMT - ad6e Glenn, CA 21036.8 CW
10-03-2009 17:50 GMT - K6AQL Kern, CA 14053.6 14053.6 CW
10-03-2009 17:53 GMT - W6CR San Benito, CA 14264.6 SSB
10-03-2009 17:55 GMT - wy7ll campbell, wy psk31 14070 Data
10-03-2009 17:55 GMT - K6LA Los Angeles, CA (nat bingo) 14259.3 SSB
10-03-2009 17:56 GMT - w6bo Sutter, CA 21055 CW
10-03-2009 17:59 GMT - ne6le Modoc, CA 21030.9 CW
10-03-2009 18:00 GMT - K6RIM MARIN, CA 14040.4 CW
10-03-2009 18:00 GMT - n6nf San Mateo, CA 21034.5 CW
10-03-2009 18:01 GMT - W6AMM SANTA CLARA,CA 14041.4 CW
10-03-2009 18:02 GMT - k6gt Santa Clara, CA 21030.4 CW
10-03-2009 18:03 GMT - w6ml Mono, CA 14225.7 SSB
10-03-2009 18:03 GMT - K6RB SANTA CRUZ,CA 14041.7 CW
10-03-2009 18:05 GMT - K6LA LOS ANGELES,CA 14042.1 CW
10-03-2009 18:05 GMT - k6rb Santa Cruz, CA 21035 CW
10-03-2009 18:06 GMT - W6EU NEVADA, CA 14044.7 CW
10-03-2009 18:08 GMT - N6A Alpine, CA 14030.5 14030.5 CW
10-03-2009 18:09 GMT - w6fa Nevada, CA 21044 CW
10-03-2009 18:09 GMT - K6SRZ SONOMA, CA 14045.2 CW
10-03-2009 18:10 GMT - N6JS Solano, CA (nat bingo) 14245 SSB
10-03-2009 18:11 GMT - WC6H CALAVERAS, CA 14050.8 CW
10-03-2009 18:13 GMT - W0GXQ MILWAUKEE WI. 7056.5 CW
10-03-2009 18:13 GMT - KB6A MADERA, CA 14051.8 CW
10-03-2009 18:16 GMT - W6RFF PLACER, CA 14058.5 CW
10-03-2009 18:16 GMT - N0KV/N0DXE Ottawa, KS
10-03-2009 18:18 GMT - WN6K SAN DIEGO,CA 14060 CW
10-03-2009 18:18 GMT - n0kv/n0dxe ottawa, ks 7188 SSB
10-03-2009 18:23 GMT - N0KV Ottawa, KS 7056.5 7056.5 CW
10-03-2009 18:33 GMT - KF6T Placer, CA 14228 SSB
10-03-2009 18:34 GMT - K6INM Lassen, CA 14034.4 14034.4 CW
10-03-2009 18:39 GMT - K6SRZ Sonoma, CA (nat bingo) 14219 SSB
10-03-2009 18:43 GMT - w6oat Yuba, CA 14043.2 CW
10-03-2009 18:43 GMT - W0GXQ RACINE/WAUKESHA,WI 7056.5 CW
10-03-2009 18:50 GMT - w6sx Mono, CA 14048.7 CW
10-03-2009 18:53 GMT - KQ6ES San Bernadino, CA 14054 CW
10-03-2009 18:54 GMT - ke6qr Solano, CA 14055 CW
10-03-2009 18:58 GMT - k6wc San Benito, CA 14055.5 CW
10-03-2009 18:59 GMT - w6xu Sonoma, CA 14056.5 CW
10-03-2009 19:00 GMT - n6nf San Mateo, CA 14057.8 CW
10-03-2009 19:06 GMT - K6DEX San Diego, CA (nat bingo) 14345 SSB
10-03-2009 19:10 GMT - n6yeu Trinity, CA 14326 SSB
10-03-2009 19:11 GMT - W9MSE KENOSHA,WI 7056.5 CW
10-03-2009 19:13 GMT - AF6JP San Joaquin, CA (nat bingo) 14324 SSB
10-03-2009 19:14 GMT - n6na Alpine, CA 14029 CW
10-03-2009 19:16 GMT - k6gt Santa Clara, CA 14033.9 CW
10-03-2009 19:17 GMT - TEST RIPLEY, IN
10-03-2009 19:17 GMT - WA6ST Siskiyou, CA (nat bingo) 14318 SSB
10-03-2009 19:18 GMT - W6DOJ Nevada, CA 14238 SSB
10-03-2009 19:20 GMT - N6D Del Norte, CA (nat bingo) 14316 SSB
10-03-2009 19:21 GMT - w6gv Fresno, CA 14033.4 CW
10-03-2009 19:32 GMT - K6XX Santa Cruz, CA (bingo) 14267 SSB
10-03-2009 19:34 GMT - K6LSN LASSEN, CA 14334.7 SSB
10-03-2009 19:35 GMT - kj6abc Santa Barbara, CA 14038.9 CW
10-03-2009 19:37 GMT - W0GXQ WALWORTH,WI 7056.5 CW
10-03-2009 19:37 GMT - aa6xv Santa Clara, CA 14039.7 CW
10-03-2009 19:38 GMT - kf6t Placer, CA 14042 CW
10-03-2009 19:40 GMT - n6jv Sacramento, CA 14042.5 CW
10-03-2009 19:42 GMT - w6jti Humboldt, CA 14043.4 CW
10-03-2009 19:44 GMT - w0gxq Walworth, WI 10122.5 CW
10-03-2009 19:44 GMT - N6O Contra Costa, CA 14044.6 CW
10-03-2009 19:45 GMT - w0gxq Walworth, WI 14056.5
10-03-2009 19:46 GMT - n6ra San Francisco, CA 14045.9 CW
10-03-2009 19:47 GMT - k6mm Santa Clara, CA 1406.3 Unknown
10-03-2009 19:47 GMT - k6mm Santa Clara, CA 14046.3 CW
10-03-2009 19:49 GMT - WX6V Placer, CA 14047.7 CW
10-03-2009 19:50 GMT - NF6P KERN, CA 14231 SSB
10-03-2009 19:51 GMT - n0kv/n0dxe Osborne, KS
10-03-2009 19:51 GMT - n6yeu Trinity, CA 14048.9 CW
10-03-2009 19:54 GMT - k6ez Alameda, CA 14052.7 CW
10-03-2009 19:55 GMT - N0KV/N0DXE Osborne, KS 7188 SSB
10-03-2009 19:56 GMT - W6M Mono, CA (nat bingo) 14198 SSB
10-03-2009 20:00 GMT - k6idx El Dorado, CA 14055.88 CW
10-03-2009 20:04 GMT - af6ev Tuolumne, CA 14058.5 CW
10-03-2009 20:08 GMT - W6CR San Benito, CA 14062 CW
10-03-2009 20:09 GMT - NM6G Mariposa, CA 14219 14219 SSB
10-03-2009 20:14 GMT - ni6p Plumas, CA 14028 CW
10-03-2009 20:15 GMT - W6JTI Humboldt, CA 14224.4 SSB
10-03-2009 20:19 GMT - k6inm Lassen, CA 14037.1 CW
10-03-2009 20:20 GMT - W0GXQ Jefferson, WI 10122.5 CW
10-03-2009 20:24 GMT - n6hc Orange, CA 14288.2 SSB
10-03-2009 20:29 GMT - K6QK Imperial, CA 14043.3 CW
10-03-2009 20:30 GMT - k6z Inyo, CA 14250 SSB
10-03-2009 20:32 GMT - K6AQL Kings, CA 14053.6 CW
10-03-2009 20:38 GMT - N6MW MONTEREY, CA 14345.6 SSB
10-03-2009 20:50 GMT - W9MSE ROCK,WI 7056.5 CW
10-03-2009 20:50 GMT - K6KYJ COLUSA, CA 14066.7 CW
10-03-2009 20:52 GMT - W9MSE Rock, WI 10122.5 CW
10-03-2009 20:56 GMT - k6kyj Colusa, CA 14066.8 CW
10-03-2009 20:56 GMT - W9MSE Rock, WI 14056.5 CW
10-03-2009 21:00 GMT - AE6Y AMADOR, CA 14243 SSB
10-03-2009 21:04 GMT - ki6oro Mendocino, CA 14238 SSB
10-03-2009 21:05 GMT - me as AF3X/P5
10-03-2009 21:06 GMT - N6A ALPINE, CA 14269 SSB
10-03-2009 21:13 GMT - K6QK Monterey, CA 14061.9 CW
10-03-2009 21:14 GMT - N6MW Monterey, CA 14061.9 CW
10-03-2009 21:19 GMT - WA6FGV SANTA BARBARA, CA 14049.1 CW
10-03-2009 21:26 GMT - k6vva Monterey, CA 14054 CW
10-03-2009 21:36 GMT - N7YDX/p Imperial, CA (bingo) 14305.8 SSB
10-03-2009 21:36 GMT - K6III Nevada, CA 14063.4 CW
10-03-2009 21:43 GMT - N0KV/N0DXE DECATUR, KS NOW DONE 7188 SSB
10-03-2009 21:44 GMT - W0HJW/6 KINGS, CA 14241.3 SSB
10-03-2009 21:44 GMT - N6YU TRINITY, Ca 14284.8 SSB
10-03-2009 21:48 GMT - NE6LE MODOC, CA 14189.7 SSB
10-03-2009 21:49 GMT - N6YEU TRINITY, Ca 14284.8 SSB
10-03-2009 21:49 GMT - W0GXQ Dane, WI 10122.5 CW
10-03-2009 21:49 GMT - N0KV/N0DXE sheridan, ks 7188 SSB
10-03-2009 21:51 GMT - W6M MONO, CA 14195.9 SSB
10-03-2009 21:54 GMT - WA6KHK RIVERSIDE, CA 14205.9 SSB
10-03-2009 21:55 GMT - k6lsn Lassen, CA
10-03-2009 21:55 GMT - N6DE Sierra, CA 14049.7 CW
10-03-2009 21:55 GMT - WE6Z Placer, CA 14321.7 SSB
10-03-2009 21:56 GMT - K6LRN ELDORADO, CA 14215.5 SSB
10-03-2009 21:57 GMT - W0GXQ Green, WI 10122.5 CW
10-03-2009 22:00 GMT - NM6G MARIPOSA, CA 14222 SSB
10-03-2009 22:01 GMT - w0gxq green, wi 7056.5 CW
10-03-2009 22:01 GMT - kw6n Fresno, CA 14208 SSB
10-03-2009 22:03 GMT - N6RNO TEHAMA, CA (DONT HR WELL) 14033.6 CW
10-03-2009 22:03 GMT - w0gxq green, wi 3556.5
10-03-2009 22:06 GMT - N6RNO Tehama, CA 14308 SSB
10-03-2009 22:07 GMT - no6u Plumas, CA 14327 SSB
10-03-2009 22:08 GMT - K6QK IMPERIAL, CA 14246.4 SSB
10-03-2009 22:08 GMT - w3ff Shasta, CA 14186 SSB
10-03-2009 22:09 GMT - W6ML Mono, CA 14029.8 CW
10-03-2009 22:09 GMT - aa6k San Joaquin, CA 14031.8 CW
10-03-2009 22:12 GMT - K6IDX ELDORADO, CA 14247.8 SSB
10-03-2009 22:13 GMT - K6Z INYO, CA 14250.7 SSB
10-03-2009 22:14 GMT - WC6H CALAVERAS, CA 14253.5 SSB
10-03-2009 22:15 GMT - k6inm Lassan, CA 14036.6 CW
10-03-2009 22:16 GMT - W6BO SUTTER, CA 14256.9 SSB
10-03-2009 22:18 GMT - W6RC HUMBOLDT, CA 14048.6 CW
10-03-2009 22:19 GMT - km6hb Orange, CA 14283 SSB
10-03-2009 22:20 GMT - n6rk Sacramento, CA 14261.3 SSB
10-03-2009 22:21 GMT - N6RC Humboldt, CA 14048.6 (correct call)
10-03-2009 22:21 GMT - ad6e Glenn, CA 14035.4 CW
10-03-2009 22:21 GMT - K6QK Imperial, CA 14246.4 SSB
10-03-2009 22:22 GMT - WB6L VENTURA, CA 14067.5 CW
10-03-2009 22:22 GMT - W0GXQ Lafayette, WI 14056.5 CW
10-03-2009 22:23 GMT - w6m Mono, CA 14196 SSB
10-03-2009 22:23 GMT - W6FA NEVADA, A 14065.6 CW
10-03-2009 22:23 GMT - W6FA NEVADA, CA 14065.6 CW
10-03-2009 22:25 GMT - wa6khk Riverside, CA 14200 SSB
10-03-2009 22:28 GMT - KB6A Madera, CA 14047 CW
10-03-2009 22:31 GMT - K6Z Inyo, CA 14250.8 SSB
10-03-2009 22:31 GMT - wb6l Ventura, CA 14241.2 SSB
10-03-2009 22:32 GMT - ad6e Glenn, CA 14035 CW
10-03-2009 22:33 GMT - n6d Del Norte, CA 14035 CW
10-03-2009 22:35 GMT - K6DW Yuba, CA 14041 CW
10-03-2009 22:40 GMT - N6O Contra Costa, CA 14039.5 CW
10-03-2009 22:44 GMT - w9mse Iowa, WI 14056.5 CW
10-03-2009 22:46 GMT - K6INM Lassen, CA 14036.6 CW
10-03-2009 22:47 GMT - k6idx El Dorado, CA 14042 CW
10-03-2009 22:50 GMT - ne6le Modoc, CA 14282.5 SSB
10-03-2009 22:53 GMT - W6GV Fresno, CA 14033.4 CW
10-03-2009 22:54 GMT - W6OT Yolo, CA 14219.3 SSB
