11-17-2012 00:16 GMT - N5MLP De Witt, TX
11-17-2012 00:20 GMT - N5MLP De Witt, TX 18133
11-17-2012 14:36 GMT - ab7nk/k7sen pima, az 7188 SSB
11-17-2012 14:36 GMT - AB7NK/K7SEN Pima, AZ
11-17-2012 14:45 GMT - AB7NK/K7SEN Pima, AZ 18.136
11-17-2012 14:47 GMT - n5mlp atascosa/frio, tx
11-17-2012 14:49 GMT - AB7NK/K7SEN Pima, AZ 7188 SSB
11-17-2012 14:58 GMT - N8Oyy Calhoun/Gilmer, WV
11-17-2012 15:00 GMT - N5MLP Atascosa/Frio,TX 18339 Unknown
11-17-2012 15:05 GMT - n5mlp Atascosa/Frio, TX 7188 SSB
11-17-2012 15:15 GMT - N8OYY CALHOUN/GILMER, WV 7188
11-17-2012 15:15 GMT - K8OYY Calhoun/Gilmer, WV 7188 SSB
11-17-2012 15:35 GMT - w3by Huntington/Mifflin, PA 7188 SSB
11-17-2012 15:35 GMT - w3dy Huntington/Mifflin, PA 7188 SSB
11-17-2012 15:37 GMT - W3DY Huntington/Mifflin, PA 14056.5 CW
11-17-2012 15:41 GMT - N5MLP Lasalle, TX
11-17-2012 15:49 GMT - w3dqt Talbot, MD 14056.5 CW
11-17-2012 15:50 GMT - N5MLP Lasalle, TX 18138 SSB
11-17-2012 15:51 GMT - AB7NK/K7SEN Cochise, AZ
11-17-2012 15:53 GMT - n5mlp La salle, TX 7188 SSB
11-17-2012 16:03 GMT - AB7NK/K7SEN Cochise, AZ 18136 SSB
11-17-2012 16:09 GMT - AB7NK/K7SEN Cochise, AZ 7188 SSB
11-17-2012 16:17 GMT - KB0BA/N0XYL Wells, IN
11-17-2012 16:22 GMT - w3dqt Dorchester, MD 14056.5 CW
11-17-2012 16:27 GMT - kb0ba/n0xyl Huntington, IN 7188 SSB
11-17-2012 16:33 GMT - AB7NK/K7SEN Cochise/Graham, AZ
11-17-2012 16:34 GMT - w3dy Blair, PA 7188 SSB
11-17-2012 16:42 GMT - AB7NK/K7SEN Cochise/Graham, AZ 18136 SSB
11-17-2012 16:47 GMT - AB7NK/K7SEN Cochise/Graham, AZ 7188 SSB
11-17-2012 16:48 GMT - KB0BA/N0XYL Blackford, IN
11-17-2012 16:52 GMT - W3DY CAMBRIA, PA 7188
11-17-2012 17:02 GMT - KB0BA/N0XYL BLACKFORD, IN 7188
11-17-2012 17:14 GMT - w3dqt Sussex, DE 14056.5 CW
11-17-2012 17:20 GMT - N5MLP Dimmit/Zavalla, TX
11-17-2012 17:28 GMT - K7TM Thurston, WA 14056.5 CW
11-17-2012 17:28 GMT - 14056.5 Thurston, WA 14056.5 CW
11-17-2012 17:33 GMT - N5MLP Dimmit/Zavalla, TX 18137
11-17-2012 17:34 GMT - KB0BA/N0LXY Delaware, IN
11-17-2012 17:35 GMT - n5mlp Dimmit/Zavala, TX 7188 SSB
11-17-2012 17:36 GMT - KB0BA/N0XYL Delaware, IN (Corrected Call)
11-17-2012 17:41 GMT - k7tm thurston, wa 18136 SSB
11-17-2012 17:45 GMT - AB7NK/K7SEN Hidalgo, NM
11-17-2012 17:54 GMT - kb0ba/n0xyl madison, in 7188 SSB
11-17-2012 17:57 GMT - AB7NK/K7SEN Hidalgo, NM 18136
11-17-2012 17:58 GMT - kb0ba/n0xyl grant, in 7188 SSB
11-17-2012 17:58 GMT - KB0BA/N0XYL Grant, IN 7188 SSB
11-17-2012 18:03 GMT - KD6HWD Burnett, TX (??)
11-17-2012 18:05 GMT - KD6HWD Llano, TX
11-17-2012 18:13 GMT - kd6hwd llano, tx 18136 SSB
11-17-2012 18:16 GMT - KB0BA/N0XYL Howard, IN
11-17-2012 18:25 GMT - AB7NK/K7SEN Grant, NM
11-17-2012 18:26 GMT - KB0BA/N0XYL HowardTipton, IN 7188 SSB
11-17-2012 18:27 GMT - KB0BA/N0XYL Howard/Tipton, IN 7188 SSB
11-17-2012 18:36 GMT - AB7NK/K7SEN Grant, NM 18136 SSB
11-17-2012 18:36 GMT - KB0BA/N0XYL Howard/Tipton, IN
11-17-2012 18:38 GMT - AB7NK.K7SEN LUNA, NM 18136 SSB
11-17-2012 18:38 GMT - AB7NK/K7SEN Luna, NM 18136 SSB
11-17-2012 18:52 GMT - AB7NK/K7SEN Luna, NM
11-17-2012 19:18 GMT - WA4PUB Cobb, GA Fixed cqing 7188 SSB
11-17-2012 19:30 GMT - N5MLP KINNEY/MAVERICK, TX
11-17-2012 19:40 GMT - KB0BA/N0XYL CARROLL/CASS, IN
11-17-2012 19:41 GMT - N5MLP KINNEY/MAVERICK, TX 18136 SSB
11-17-2012 19:48 GMT - AB7NK/K7SEN Dona Ana, nm
11-17-2012 19:51 GMT - KB0BA/N0XYL CARROLL/CASS, IN 7188 SSB
11-17-2012 20:17 GMT - K7TM Kitsap/Mason,WA
11-17-2012 20:24 GMT - K7TM Kitsap/Mason,WA 18136 SSB
11-17-2012 20:30 GMT - K7TM MASON/KITSAP, WA 18129 SSB
11-17-2012 20:34 GMT - K7TM MASON/KITSAP, WA 18090.8 CW
11-17-2012 20:35 GMT - KB0BA/N0XYL Fulton, IN
11-17-2012 20:38 GMT - k7tm Kitsap/Mason,WA 10122.5 CW
11-17-2012 20:45 GMT - KB0BA/N0XYL Fulton, IN 7188 SSB
11-17-2012 20:52 GMT - kb0ba/n0xyl pulaski, in 7188
11-17-2012 21:12 GMT - AB7NK/k7sen el paso, TX
11-17-2012 21:16 GMT - kc7ye King, WA 14056.5 CW
11-17-2012 21:19 GMT - KB0BA/N0XYL PULASKI, IN
11-17-2012 21:20 GMT - AB7NK/K7SEN EL PASO, TX 18132 SSB
11-17-2012 21:22 GMT - AB7NK//W7SEN ELPASO, TX 18132 SSB
11-17-2012 21:32 GMT - AB7NK/k7sen Hudspeth, TX
11-17-2012 21:33 GMT - AB7NK/K4SEN HUDSPETH, TX
11-17-2012 21:57 GMT - k7tm Clallam, WA
11-17-2012 22:03 GMT - N5MLP Val Verde/Terrell, TX
11-17-2012 22:06 GMT - K7TM Clallam, WA 18137 SSB
11-17-2012 22:11 GMT - K7TM Clallam, WA 18091.5 CW
11-17-2012 22:13 GMT - K7TM Clallam, WA 10122.5 CW
11-17-2012 22:14 GMT - k7tm clallam, wa 10122.5
11-17-2012 22:19 GMT - K7TN Clallam, WA 7188 SSB
11-17-2012 22:20 GMT - K7Tm Clallam, WA 7188 SSB
11-17-2012 22:22 GMT - k7tm jefferson, wa
11-17-2012 22:29 GMT - k7tm jefferson, wa 14056.5
11-17-2012 22:37 GMT - K7TM Jefferson, WA 18091.5 CW
11-17-2012 22:41 GMT - K7TM Jefferson, WA 18136 SSB
11-17-2012 22:44 GMT - AB7NK/K7SEN Culberson, TX 18136 SSB
11-17-2012 22:44 GMT - K7TM JEFFERSON, WA 10122.5 CW
11-17-2012 23:12 GMT - kc7ye King, WA 10122.5 CW
11-17-2012 23:14 GMT - ab7nk/k7sen jeff davis,tx
11-17-2012 23:19 GMT - ab7nk/k7sen reeves, tx
11-17-2012 23:24 GMT - AB7NK/K7SEN REEVES, TX 18136 SSB
