08-05-2008 11:22 GMT - KE3VV HARFORD, MD
08-05-2008 11:38 GMT - KE3VV CECIL, MD
08-05-2008 11:41 GMT - ke3vv Cecil, MD 7188 SSB
08-05-2008 11:57 GMT - KE3VV New Castle, DE
08-05-2008 12:02 GMT - KE3VV New Castle, DE 7.188 SSB
08-05-2008 12:09 GMT - KE3VV New Castle, DE
08-05-2008 12:17 GMT - KE3VV Salem, NJ
08-05-2008 12:23 GMT - KE3VV Salem, NJ 7.188 SSB
08-05-2008 12:26 GMT - n4pj Christian, KY 10122.5 CW
08-05-2008 12:28 GMT - N0KV/N0LFV Kiowa, KS
08-05-2008 12:30 GMT - n0KV/N0DXE Kiowa, KS
08-05-2008 12:35 GMT - ke3vv salem, nj 7.0565 cw
08-05-2008 12:44 GMT - W8FNW Orangeburg, SC
08-05-2008 12:45 GMT - n4pj Trigg, KY 10122.5 CW
08-05-2008 12:47 GMT - n4pj Trigg, KY 7056.5 CW
08-05-2008 12:49 GMT - W8FNW Orangeburg, SC (7.188 LSB) 7188 SSB
08-05-2008 12:52 GMT - n4pj caldwell, ky 7.0565
08-05-2008 12:53 GMT - KE3VV Cumberland, NJ
08-05-2008 12:57 GMT - n4pj Caldwell, KY 10122.5 CW
08-05-2008 13:02 GMT - W8FNW Bamberg, SC
08-05-2008 13:03 GMT - KE3VV Cumberland, NJ 7188 7188 SSB
08-05-2008 13:08 GMT - N0KV/N0DXE Comanche, KS
08-05-2008 13:08 GMT - W8FNW Bamberg, SC 7188 SSB
08-05-2008 13:14 GMT - N0KV/N0DXE Comanche, KS 7188 SSB
08-05-2008 13:20 GMT - W8FNW Allendale, SC
08-05-2008 13:23 GMT - N0KV COMANCHE, KS 14056.5 CW
08-05-2008 13:26 GMT - NE9DH/VE9SX Somerset, NJ
08-05-2008 13:27 GMT - W8FNW Allendale, SC 7188 SSB
08-05-2008 13:30 GMT - N4PJ MARSHALL, KY 14056.5 CW
08-05-2008 13:34 GMT - N0KV/N0DXE Clark, KS
08-05-2008 13:34 GMT - NE9DH/VE9SX Somerset, NJ 7.188 SSB
08-05-2008 13:36 GMT - N4PJ McCracken, KY 14056.5 CW
08-05-2008 13:41 GMT - N0KV/N0DXE Clark, KS, 7.188 LSB 7188 SSB
08-05-2008 13:41 GMT - KE3VV Cape May, NJ
08-05-2008 13:44 GMT - n9jf Cherokee, AL 7056.5 CW
08-05-2008 13:44 GMT - n9jf Cherokee, AL 10122.5 CW
08-05-2008 13:46 GMT - n0kv Clark, KS 14056.5 CW
08-05-2008 13:49 GMT - KE3VV Cape May, NJ 7188 7188 SSB
08-05-2008 13:54 GMT - n0kv Clark, KS 10122.5 CW
08-05-2008 13:54 GMT - n4pj Massac, IL 14056.5 CW
08-05-2008 13:57 GMT - n4pj Massac, IL 10122.5 CW
08-05-2008 13:57 GMT - NE9DH/VE9SX Middlesex, NJ
08-05-2008 14:01 GMT - KE9OI Washington, PA 7188 7188 SSB
08-05-2008 14:05 GMT - N4PJ JOHNSON, IL 14056.5 CW
08-05-2008 14:07 GMT - KE3VV Cumberland, NJ
08-05-2008 14:08 GMT - n4pj Johnson, IL 10122.5 CW
08-05-2008 14:16 GMT - NE9DH/VE9SX Richmond, NY (14.343)
08-05-2008 14:16 GMT - n9jf Floyd, GA 10122.5 CW
08-05-2008 14:17 GMT - N0KV/N0DXE Meade, KS
08-05-2008 14:18 GMT - KE3VV Atlantic, NJ 7188 7188 SSB
08-05-2008 14:19 GMT - N9JF FLOYD, GA 14056.5 CW
08-05-2008 14:23 GMT - NE9DH/VE9SX Richmond, NY 7188 7188 SSB
08-05-2008 14:23 GMT - W8FNW Screven, GA
08-05-2008 14:24 GMT - N4PJ WILLIAMSON, IL 14056.5 CW
08-05-2008 14:27 GMT - N9JF Floyd, GAA 18091.5 CW
08-05-2008 14:27 GMT - W8FNW Screven, GA 7188 SSB
08-05-2008 14:27 GMT - N9JF Floyd, GA 18091.5 CW
08-05-2008 14:27 GMT - KE3VV Atlantic, NJ
