08-21-2006 12:12 GMT - K0LG Cobb, GA
08-21-2006 12:41 GMT - KF4KW Barren, KY
08-21-2006 12:55 GMT - KM9X/KB9MGI Decatur, IN
08-21-2006 13:09 GMT - KF4KW Larue, KY
08-21-2006 13:14 GMT - KF4KW Hardin, KY
08-21-2006 13:34 GMT - K8MFO WAyne, OH 10114 CW
08-21-2006 13:42 GMT - k8mfo Summit, OH 10114 CW
08-21-2006 13:42 GMT - K8MFO Summit, OH 10114 CW
08-21-2006 13:55 GMT - NF9A Lincoln, WI 10114 CW
08-21-2006 14:01 GMT - AA9KH Ford, IL 10114 CW
08-21-2006 14:08 GMT - K8MFO Portage, OH 10114 CW
08-21-2006 14:11 GMT - KM9X/KB9MGI Shelby, IN
08-21-2006 14:33 GMT - K8MW Ingham, MI 10114 CW
08-21-2006 14:34 GMT - km9x/kb9mgi johnson, in
08-21-2006 14:43 GMT - kf9a Rusk, WI 10116 CW
08-21-2006 14:46 GMT - K8MFO Mahoning/Trumbull, OH 10114 CW
08-21-2006 14:47 GMT - K8MW INGHAM, MI 7038 CW
08-21-2006 14:55 GMT - K8MW CLinton, MI 14056.5 CW
08-21-2006 14:58 GMT - K8MFO Trumbull/Mahoning, OH 14056.5 CW
08-21-2006 15:03 GMT - AA9KH MCLean/?, IL 10114 CW
08-21-2006 15:04 GMT - AA9KH MCLEAN/LIVINGSTON, IL 10114 CW
08-21-2006 15:09 GMT - K8MW Clinton, MI 10.114 CW on qsp's
08-21-2006 15:17 GMT - K8MW GRATIOT, MI 10114 CW
08-21-2006 15:24 GMT - K2NJ HAMILTON/BRADLEY,TN 10114 CW
08-21-2006 15:25 GMT - K8MW GRATIOT, MI 10114 CW
08-21-2006 15:25 GMT - k8mw Gratiot, MI 14056.5 CW
08-21-2006 15:30 GMT - K8MFO COLUMBIA, OH 10114 CW
08-21-2006 15:31 GMT - K8MFO Columbiana, OH 10114 CW
08-21-2006 15:37 GMT - km9x/kb9mgi owen, in
08-21-2006 15:38 GMT - K8MFO Columbiana, OH 7038.5 CW
08-21-2006 15:41 GMT - KM9X/KB9MGI Owen, IN 7.238
08-21-2006 15:42 GMT - K8MFO COLUMBIANA, OH 14056.5 CW
08-21-2006 15:43 GMT - K8MW Isabella, MI 10114 CW
08-21-2006 15:50 GMT - K8MW Isabella, MI 14056.5 CW
08-21-2006 15:59 GMT - K2NJ Polk, TN 10114 CW
08-21-2006 16:00 GMT - KM9X/KB9MGI Putnam, IN
08-21-2006 16:06 GMT - AA9KH Ford, IL 10114 CW
08-21-2006 16:11 GMT - K8MFO Stark, OH 10114 CW
08-21-2006 16:11 GMT - AA9KH FORD, IL 14056.5 CW
08-21-2006 16:15 GMT - KM9X/KB9MGI Clay, IN last call
08-21-2006 16:16 GMT - aa9kh FORD, IL 14056.5 CW
08-21-2006 16:20 GMT - K8MFO Stark, OH 14056.5 CW
08-21-2006 16:24 GMT - KM9X/KB9MGI Vigo, IN
08-21-2006 16:54 GMT - AA9KH Iroquois, IL 10114 CW
08-21-2006 17:07 GMT - NA7W Walla Walla, WA 14056.5 CW
08-21-2006 17:09 GMT - NA7W Walla Walla, WA 10114 CW
08-21-2006 17:11 GMT - K2NJ Cherokee, NC 10.114 (ran at 1708)
08-21-2006 17:12 GMT - K4TYG Pasco, FL
08-21-2006 17:13 GMT - KA4TYG Pasco,fl ((correction-call)
08-21-2006 17:24 GMT - N9JF SHELBY, IN 10114 CW
08-21-2006 17:44 GMT - N9JF Decatur, IN 10114 CW
08-21-2006 17:51 GMT - K2NJ Clay, NC 10.114 CW
08-21-2006 18:07 GMT - K0RU PLATTE, MO 10114 CW
08-21-2006 18:14 GMT - K0RU Platte, MO 14056.5 CW
08-21-2006 18:19 GMT - K8MW Clare, MI 10.114 CW
08-21-2006 18:21 GMT - KN7I CHEYENNE, CO
08-21-2006 18:33 GMT - K0RU Buchanan, MO 10114 CW
08-21-2006 18:49 GMT - K8MW Osceola, MI 10.114 CW
08-21-2006 19:22 GMT - K2NJ Graham, NC 10.114 CW just ran
08-21-2006 19:24 GMT - K2NJ Macon, NC 10.114 CW
08-21-2006 19:30 GMT - K2NJ Swain, NC 10.114 CW
08-21-2006 19:37 GMT - K0RU Atchison, KS 10.114
08-21-2006 19:47 GMT - K0RU Atchison, KS 14056.5 CW
08-21-2006 19:52 GMT - K0RU Doniphan, KS 10114 CW
08-21-2006 20:03 GMT - K0RU Doniphan, KS 14056.5 CW
08-21-2006 20:04 GMT - K0RU Brown/Doniphan, KS 14056.5 CW
08-21-2006 20:04 GMT - k0ru doniphan/brown kansas 14056.5 cl
08-21-2006 20:09 GMT - k0ru doniphan/brown KS 10114 CW CL
08-21-2006 20:09 GMT - K0RU Brown/Doniphan, KS 10.114 CW
08-21-2006 20:44 GMT - NF9A SWIFT, MN 10114 CW
08-21-2006 20:49 GMT - K2NJ Knox, TN 10114 CW
08-21-2006 20:51 GMT - af3x knox, tn 10114 CW
08-21-2006 20:52 GMT - AF3X Knox, TN 10114 CW
08-21-2006 21:22 GMT - NF9A BIG STONE, MN 10114 CW
08-21-2006 21:55 GMT - k2nj haywood, nc 10114 cw
08-21-2006 22:00 GMT - nf9a grant, sd 10114
08-21-2006 22:01 GMT - NF9A GRANT, SD 10114 CW
08-21-2006 22:30 GMT - K2NJ Buncombe, NC 10.114
08-21-2006 22:34 GMT - NF9A Roberts, SD 10114 CW
