01-21-2010 13:33 GMT - k2hvn Adams, PA 7056.5 CW
01-21-2010 13:55 GMT - K0ARS Linn, MO 7056.5 CW
01-21-2010 14:01 GMT - K0ARS LINN, MO 7056.5 CW
01-21-2010 14:01 GMT - K2HVN YORK, PA 7056.5 CW
01-21-2010 14:13 GMT - K0ARS Livingston, MO 7056.5 CW
01-21-2010 14:30 GMT - N9JF Wyoming, PA 7056.5 CW
01-21-2010 14:37 GMT - n2ocw grant/Mineral, WV 7188 SSB
01-21-2010 14:39 GMT - K0ARS Caldwell, MO 7056.5 CW
01-21-2010 14:41 GMT - k2hvn Lebanon, PA 14056.5 CW
01-21-2010 14:41 GMT - k2hvn Lebanon, PA 7056.5 CW
01-21-2010 14:46 GMT - k2hvn Schuylkill, PA 7056.5 CW
01-21-2010 14:49 GMT - N2OCW GRANT, MINERAL, WV 14320 SSB
01-21-2010 14:59 GMT - n9jf Bradford, PA 7056.5 CW
01-21-2010 15:26 GMT - K2HVN Luzerne, PA 7056.5 CW
01-21-2010 15:43 GMT - K0ARS Clay, MO 7056.5 CW
01-21-2010 16:20 GMT - k4yfh Cameron, TX 14056.5 CW
01-21-2010 16:28 GMT - K0ARS Wyandotte, KS 7056.5 CW
01-21-2010 16:29 GMT - K4YFH CAMERON, TX
01-21-2010 16:31 GMT - k4yfh Willacy, TX
01-21-2010 16:38 GMT - W0NAC Denver, CO 7056.5 CW
01-21-2010 16:39 GMT - k4yfh Willacy, TX 14056.5 CW
01-21-2010 16:48 GMT - k2hvn Lackawanna, PA 7188 SSB
01-21-2010 16:49 GMT - K2HVN, LACKAWANNA, PA 7188 SSB
01-21-2010 16:56 GMT - K2HVN Wayne, PA (just ran) 14056.5 CW
01-21-2010 17:06 GMT - k2hvn Pike, PA 7056.5 CW
01-21-2010 17:10 GMT - K2HVN Pike, PA 7188 SSB
01-21-2010 17:30 GMT - k4yfh Kenedy, TX
01-21-2010 17:30 GMT - k2hvn Sussex, NJ 14056.5 CW
01-21-2010 17:38 GMT - k4yfh Kenedy, TX 14056.5 CW
01-21-2010 17:41 GMT - k2hvn Sussex, NJ 7056.5 CW
01-21-2010 17:42 GMT - k2hvn Sussex, NJ 7188 SSB
01-21-2010 18:07 GMT - K0ARS Wabaunsee, KS 7056.5 CW
01-21-2010 18:09 GMT - K2HVN Orange, NY 7188 SSB
01-21-2010 18:12 GMT - K2HVN Orange, NY 7056.5 CW
01-21-2010 18:31 GMT - K0ARS Riley, KS 7056.5 CW
01-21-2010 18:41 GMT - K0ARS Geary, KS 7056.5 CW
01-21-2010 18:41 GMT - K0ARS Riley, KS (NB) 7056.5 CW
01-21-2010 18:51 GMT - k2hvn dutchess, ny 14056.5 CW
01-21-2010 18:59 GMT - k2hvn Dutchess, NY 7056.5 CW
01-21-2010 19:08 GMT - K0ARS Dickenson, KS 7056.5 CW
01-21-2010 19:30 GMT - k0ars Saline, KS 7056.5 CW
01-21-2010 19:41 GMT - K2HVN Litchfield, CT 7056.5 CW
01-21-2010 19:48 GMT - K2HVN New Haven, CT 7056.5 CW
01-21-2010 20:03 GMT - k0ars Lincoln, KS 7056.5 CW
01-21-2010 20:08 GMT - k2hvn Middlesex, CT 7056.5 CW
01-21-2010 20:19 GMT - k2hvn Middlesex, CT 14056.5 CW
01-21-2010 21:11 GMT - K0ARS Barton, KS 7056.5 CW
01-21-2010 21:49 GMT - K2HVN Windham, VT 7056.5 CW
01-21-2010 22:29 GMT - K2HVN Windsor, VT 7056.5 CW
