12-10-2011 12:06 GMT - n4xml volusa, fl 7188 SSB
12-10-2011 12:35 GMT - n4xml volusia, fl 7188 SSB
12-10-2011 12:49 GMT - n4xml Flagler, FL 7188 SSB
12-10-2011 12:58 GMT - n4xml Flagler, FL 18136 SSB
12-10-2011 13:04 GMT - n4xml St. Johns, FL 7188 SSB
12-10-2011 13:12 GMT - N4XML ST. JOHNS, FL.
12-10-2011 13:37 GMT - n4xm duval, fl 7188 SSB
12-10-2011 13:38 GMT - n4xml Duval, FL 7188 SSB
12-10-2011 13:38 GMT - n4xml Duval, FL 7188 SSB
12-10-2011 13:45 GMT - N4XML Duval, FL
12-10-2011 14:13 GMT - n4xml Nassau, FL 7188 SSB
12-10-2011 14:13 GMT - n4mlx nassau, fl 7188 SSB
12-10-2011 14:14 GMT - KE3VV Sarasota, FL
12-10-2011 14:27 GMT - N4XML Nassau, FL
12-10-2011 14:38 GMT - K0PVW Pratt, KS
12-10-2011 14:55 GMT - N4XML Camden, GA
12-10-2011 15:00 GMT - W2JU Fairfield, CT 28018.4 CW
12-10-2011 15:02 GMT - KN4Y LIberty, FL 14056.5 CW
12-10-2011 15:04 GMT - K0PVW Kiowa, KS
12-10-2011 15:04 GMT - N4XML Camden, GA 18136 SSB
12-10-2011 15:08 GMT - n4xml CAMDEN, GA 7188 SSB
12-10-2011 15:09 GMT - KN4Y LIberty, FL 18091.5 CW
12-10-2011 15:17 GMT - N4XML Glynn, GA
12-10-2011 15:18 GMT - kn4y Liberty, FL 10122.5 CW
12-10-2011 15:28 GMT - N4XML Glynn, GA 18136 SSB
12-10-2011 15:35 GMT - N4XML McIntosh, GA
12-10-2011 15:43 GMT - K0PVW Clark/Ford, KS
12-10-2011 15:45 GMT - N4XML McIntosh, GA 18136 SSB
12-10-2011 15:53 GMT - N4XML Liberty, GA
12-10-2011 16:00 GMT - KN4Y Calhoun, FL 14056.5 CW
12-10-2011 16:06 GMT - N4XML Bryan, GA
12-10-2011 16:14 GMT - KN4Y Calhoun, FL 18091.5 CW
12-10-2011 16:17 GMT - K2HVN Kent, DE
12-10-2011 16:22 GMT - K0PVW Meade, KS
12-10-2011 16:27 GMT - kn4y Calhoun, FL 10122.5 CW
12-10-2011 16:34 GMT - kn4y Calhoun, FL 21056.5 CW
12-10-2011 16:40 GMT - N4XML Chatham, GA
12-10-2011 16:49 GMT - K0PVW Seward, KS
12-10-2011 16:49 GMT - kn4y Bay, FL 18091.5 CW
12-10-2011 16:49 GMT - N4XML Chatham, GA 18136 SSB
12-10-2011 16:58 GMT - N5DO BREWSTER, TX 28081.4 Data
12-10-2011 17:00 GMT - N4XML Effingham, GA
12-10-2011 17:02 GMT - KN4Y Jackson, FL 18091.5 CW
12-10-2011 17:09 GMT - N4XML Effingham, GA 18136 SSB
12-10-2011 17:16 GMT - kn4y Jackson, FL 10122.5 CW
12-10-2011 17:18 GMT - K0PVW Haskell/Stevens, KS
12-10-2011 17:23 GMT - KN4Y Jackson, FL 21056.5 CW
12-10-2011 17:30 GMT - N4XML Jasper, SC
12-10-2011 17:42 GMT - K5XY Dona Ana, NM
12-10-2011 17:44 GMT - N4XML Hampton, SC
12-10-2011 17:46 GMT - kn4y houston, AL 14056.5 CW
12-10-2011 17:50 GMT - n4XML Colleton, SC
12-10-2011 17:51 GMT - K0IP Bannock, ID 28504
12-10-2011 17:58 GMT - WD9EJK Winnebago, IL
