06-18-2012 11:34 GMT - KW1DX Orleans, VT
06-18-2012 12:57 GMT - K4ZGB Grant, NE 14056.5 CW
06-18-2012 14:17 GMT - K4ZGB Grant, NE (again) 14056.5 CW
06-18-2012 14:33 GMT - K4ZGB Sheridan, NE (?) 14056.5 CW
06-18-2012 14:46 GMT - K4ZGB SHerman, NE 14056.5 CW
06-18-2012 14:46 GMT - K4ZGB Sheridan, NE 14056.5 CW
06-18-2012 14:58 GMT - Ai5P fourth, AK 14340
06-18-2012 15:04 GMT - AI5P Fourth, AK 14342
06-18-2012 15:08 GMT - K4ZGB Box Butte, NE 14056.6
06-18-2012 15:10 GMT - k0maf marquette, mi
06-18-2012 15:13 GMT - ai5p Fourth Dist, AK 14056.5 CW
06-18-2012 15:38 GMT - K4ZGB Box Butte, NE (still) 14056.5 CW
06-18-2012 16:01 GMT - K4ZGB Dawes, NE 14056.5 CW
06-18-2012 17:17 GMT - K4ZGB Fall River, SD 14056.5 CW
06-18-2012 21:48 GMT - k4zgb pennington, sd 14056.5
