09-14-2004 00:03 GMT - kc5dsp hopkins, tx
09-14-2004 00:10 GMT - KC0JG/N0DIA Ringgold, IA
09-14-2004 00:19 GMT - KC0JG Taylor, IA
09-14-2004 00:26 GMT - N9WLJ Wright, MN
09-14-2004 00:32 GMT - KC0JG Taylor, IA 14.0565 CW
09-14-2004 00:37 GMT - N9WLJ Hennepin, MN
09-14-2004 00:39 GMT - KC0JG Taylor, IA 10.114 CW
09-14-2004 00:43 GMT - w4ydy pitt, nc
09-14-2004 01:08 GMT - pAGE, ia kc0jg
09-14-2004 01:10 GMT - KC0JG/N0DIA Page, IA
09-14-2004 01:16 GMT - n9wLJ DAKOTA, MN
09-14-2004 01:28 GMT - N9WLJ Scott, MN
09-14-2004 13:26 GMT - KC0JG Page, IA 30 CW
09-14-2004 13:29 GMT - KC0JG Page, IA 40 CW
09-14-2004 13:47 GMT - KC0JG Fremont, IA 20 CW
09-14-2004 13:51 GMT - KC0JG Fremont, IA 30 CW
09-14-2004 14:06 GMT - AF3X Loudon, TN 7.235
09-14-2004 14:22 GMT - af3x mcminn, tn
09-14-2004 14:23 GMT - KC0JG Mills, IA 10.114
09-14-2004 14:26 GMT - W7GQK Bibb, AL
09-14-2004 14:29 GMT - AF3X MCMINN, TN 14056.5
09-14-2004 14:34 GMT - KC0JG/N0DIA MILLS, IA
09-14-2004 14:35 GMT - KC0JG/N0DIA Mills, IA
09-14-2004 14:39 GMT - kc0jg/n0dia pottawatomie, ia
09-14-2004 14:48 GMT - AF3X Rhea, TN 40 CW
09-14-2004 14:49 GMT - w7gqk tuscaloosa, al
09-14-2004 14:52 GMT - AF3X Rhea, TN 14.0565 CW
09-14-2004 14:56 GMT - af3x rhea, tn
09-14-2004 15:00 GMT - af3x rhea, tn 7.238
09-14-2004 15:08 GMT - kc0jg/n0dia harrison, ia
09-14-2004 15:08 GMT - ac2j prince george, va 7.238
09-14-2004 15:14 GMT - AF3X Bledsoe, TN 14.0565 CW
09-14-2004 15:20 GMT - KC0JG Harrison, IA 10.114 CW
09-14-2004 15:20 GMT - af3x bledsoe, tn
09-14-2004 15:23 GMT - af3x bledsoe, tn 7.238
09-14-2004 15:24 GMT - KC0JG Harrison, IA 14.0565 CW
09-14-2004 15:36 GMT - af3x sequatchie, tn
09-14-2004 15:37 GMT - AF3X Sequatchie, TN 7.237
09-14-2004 15:45 GMT - AB7RW King, WA 14.0565 CW
09-14-2004 15:46 GMT - K0ARS Ellis, KS 14.0565 CW
09-14-2004 15:48 GMT - AF3X Sequatchie, TN 14.0565
09-14-2004 15:48 GMT - n4kgy clark/lewis, mo
09-14-2004 15:53 GMT - KC0JG Crawford, IA 10.114
09-14-2004 15:57 GMT - af3x hamilton, tn
09-14-2004 16:14 GMT - kc0jg/n0dia crawford/monona, ia 1610z
09-14-2004 16:16 GMT - AF3X Rhea, TN 14.0565 CW
09-14-2004 16:24 GMT - AB7RW Thurston, WA 14.0565 CW
09-14-2004 16:25 GMT - w7gqk pickens/tuscaloosa, al
09-14-2004 16:31 GMT - af3x meigs, tn
09-14-2004 16:32 GMT - W7GQK Pickens/Tuscaloosa, AL 14.0565 CW
09-14-2004 16:38 GMT - n5kgy lee, ia
09-14-2004 16:46 GMT - AF3X Meigs, TN 14.0565 CW
09-14-2004 16:59 GMT - KM8U Calhoun, MI 14.0565
09-14-2004 17:01 GMT - af3x monroe, tn
09-14-2004 17:02 GMT - AB7RW Lewis, WA 14.0565 CW
09-14-2004 17:11 GMT - ki4fu halifax, va in the big rig
09-14-2004 17:12 GMT - ai4fu halifax, va in the big rig
09-14-2004 17:13 GMT - AF3X Loudon, TN 20 CW
09-14-2004 17:24 GMT - AB7RW Cowlitz, WA 14.0565 CW
09-14-2004 17:35 GMT - w7gqk Loundes, MS
09-14-2004 17:48 GMT - wz8d waldo, me
09-14-2004 17:53 GMT - kc0jg/N0dia Burt/Thurston, NE
09-14-2004 18:05 GMT - w7gqk oktibbeha/lowndes, ms
09-14-2004 18:12 GMT - KC0JG Burt/Thurston, NE 14.0565 CW
09-14-2004 18:14 GMT - KC0JG Burt/Thurston, NE 10.114 CW
09-14-2004 18:20 GMT - n5kgy henry, ia
09-14-2004 18:21 GMT - KC0JG Burt/Thurston, NE 7.039 CW
09-14-2004 18:37 GMT - wz8d hancock, me
09-14-2004 18:37 GMT - KM8U Kalamazoo, MI 14.0565 CW
09-14-2004 18:45 GMT - kc0jg/n0dia dakota, ne
09-14-2004 18:51 GMT - K7DM Linn, OR 14.0565 CW
09-14-2004 18:52 GMT - K7DM Linn, OR 10.114 CW
09-14-2004 19:03 GMT - KC0JG DAKOTA,NE 14.056.5 CW
09-14-2004 19:24 GMT - KC0JG Union, SD 14.0565
09-14-2004 19:32 GMT - w7gqk webster/montgomery, ms
09-14-2004 19:58 GMT - ki4fu rockingham, nc
09-14-2004 20:05 GMT - kc0jg/n0dia union/clay, sd
09-14-2004 20:13 GMT - KM8U St. Joseph, MI 30 CW
09-14-2004 20:42 GMT - KM8U Branch, MI 30 CW
09-14-2004 20:45 GMT - kc0jg/n0dia Lincoln/Turner, SD
09-14-2004 20:52 GMT - KC0JG Lincoln / Turner, SD 30 CW
09-14-2004 20:56 GMT - K2UFA CARBON, WY
09-14-2004 20:56 GMT - K2UFA Carbon, WY
09-14-2004 20:58 GMT - KC0JG Lincoln/Turner, SD 14.056 CW.
09-14-2004 21:07 GMT - n8stf mecosta/montcalm, mi
09-14-2004 21:11 GMT - w7gqk carroll/leflore, ms
09-14-2004 21:34 GMT - KC0JG/N0DIA YANKTON,SD
09-14-2004 21:43 GMT - w7gqk sunflower, ms
09-14-2004 21:48 GMT - KC0JG YANKTON,SD 10.114
09-14-2004 21:53 GMT - KC0JG/N0DIA Bon Homme,SD
09-14-2004 22:03 GMT - w7gqk washington, ms
09-14-2004 22:05 GMT - KC0JG Bon Homme,SD 10.114 CW
09-14-2004 22:10 GMT - ki4fu iredell, nc big rig
09-14-2004 22:13 GMT - ai4fu iredell, nc big rig
09-14-2004 22:14 GMT - AI4FU Iredell, NC
09-14-2004 22:15 GMT - KC0JG/N0DIA HUTCHINSON, SD
09-14-2004 22:28 GMT - kc0jg Douglas, SD 10.114
09-14-2004 22:34 GMT - kc0jg/n0dia douglas/charles mix, sd
09-14-2004 22:52 GMT - kc0jg/n0dia douglas/charles mix, sd 10.114 CW
