10-04-2005 00:28 GMT - KL1V Greenwood, KS
10-04-2005 00:33 GMT - KL1V Greenwood, KS 10114 CW
10-04-2005 01:19 GMT - kl1v lyon, ks
10-04-2005 02:03 GMT - kl1v lyon, ks 10.114
10-04-2005 12:31 GMT - KL1V Lyon, KS 10114 CW
10-04-2005 12:38 GMT - KL1V Lyon, KS
10-04-2005 12:39 GMT - W3ZUH Putnam, WV 10114 CW
10-04-2005 12:47 GMT - AA9JJ/N9QPQ Tarrant, TX
10-04-2005 12:52 GMT - W3ZUH Cabell, WV 10114 CW
10-04-2005 12:52 GMT - KL1V Chase, KS
10-04-2005 13:02 GMT - KL1V Chase, KS 10114 CW
10-04-2005 13:09 GMT - KC1NA Jefferson, PA
10-04-2005 13:11 GMT - AA9JJ/N9QPQ Dallas, TX
10-04-2005 13:12 GMT - W3ZUH Wayne, WV 10114 CW
10-04-2005 13:20 GMT - W3ZUH Boyd, KY 10114 CW
10-04-2005 13:27 GMT - KC1NA Clearfield, PA
10-04-2005 13:27 GMT - W3ZUH Carter, KY 10114 CW
10-04-2005 13:31 GMT - WQ7A Bureau, IL
10-04-2005 13:34 GMT - KL1V Marion, KS
10-04-2005 13:40 GMT - NX4W Columbia, FL
10-04-2005 13:42 GMT - WQ7A Putnam, IL
10-04-2005 13:44 GMT - KL1V Marion, KS 10114 CW
10-04-2005 13:52 GMT - W3ZUH Rowan, KY 10114 CW
10-04-2005 13:53 GMT - AA9JJ/N9QPQ Rockwall, TX
10-04-2005 13:59 GMT - WQ7A Marshall, IL
10-04-2005 14:04 GMT - KC1NA Centre, PA
10-04-2005 14:06 GMT - K8ZZ Cass, IN
10-04-2005 14:12 GMT - AA9JJ/N9QPQ Hunt, TX
10-04-2005 14:17 GMT - KL1V Butler, KS 10114 CW
10-04-2005 14:18 GMT - K8ZZ Carroll, IN
10-04-2005 14:19 GMT - n4xml echols/clinch, GA 7238
10-04-2005 14:21 GMT - NX4W Clinch/Echols, GA
10-04-2005 14:22 GMT - aa9jj/n9qpq hunt, TX 7238
10-04-2005 14:24 GMT - nx4w echols/clinch, GA 7238 correcting call sign not n4xml
10-04-2005 14:28 GMT - N0KV/N0LFV Lewis, WV
10-04-2005 14:29 GMT - WQ7A Woodford, IL
10-04-2005 14:30 GMT - W3ZUH Bath, KY (dn 2) 10112 CW
10-04-2005 14:31 GMT - K8ZZ Carroll/HOward, IN 10114 CW
10-04-2005 14:32 GMT - Kl1V Butler, KS
10-04-2005 14:36 GMT - AA9JJ/N9QPQ Hopkins, TX
10-04-2005 14:39 GMT - kb6uf sumter, AL 7238
10-04-2005 14:41 GMT - W4IO Crawford, IA
10-04-2005 14:42 GMT - aa9jj/n9qpq hopkins, TX 7238
10-04-2005 14:45 GMT - W3ZUH Clark, KY 10114 CW
10-04-2005 14:45 GMT - KC1NA Clinton, PA
10-04-2005 14:45 GMT - W3ZUH Montgomery, KY (one contact only) 10114 CW
10-04-2005 14:49 GMT - K8ZZ Carroll/Howard, IN
10-04-2005 14:52 GMT - WQ7A Livingston, IL
10-04-2005 14:54 GMT - K9KKY Collier, FL
10-04-2005 14:55 GMT - W3ZUH Fayette, KY 10114 CW
10-04-2005 14:58 GMT - AA9JJ/N9QPQ Franklin, TX
10-04-2005 15:05 GMT - N0KV/N0LFV Gilmer, WV
10-04-2005 15:12 GMT - KC1NA Union, PA
10-04-2005 15:15 GMT - K8ZZ Clinton, IN
10-04-2005 15:19 GMT - kb6uf newton, MS 7238
10-04-2005 15:20 GMT - N0KV Gilmer, WV 10114 CW
10-04-2005 15:20 GMT - NX4W Ware, GA
10-04-2005 15:22 GMT - k8zz clinton, IN 7238
10-04-2005 15:28 GMT - W3ZUH Woodford, KY 10114 CW
10-04-2005 15:29 GMT - Kl1V Cowley, KS
10-04-2005 15:31 GMT - W3ZUH Anderson, KY 10114 CW
10-04-2005 15:34 GMT - nx4w ware, GA 7238
10-04-2005 15:35 GMT - WQ7A McLean, IL
10-04-2005 15:35 GMT - W3ZUH Mercer, KY 10114 CW
10-04-2005 15:37 GMT - WQ7A De Witt, IL
10-04-2005 15:40 GMT - AA9JJ/N9QPQ Morris, TX
10-04-2005 15:40 GMT - kb6uf scott, MS 7238
10-04-2005 15:44 GMT - AA9JJ/N9QPQ Bowie, TX
10-04-2005 15:45 GMT - km9x dearborn, IN 7238
10-04-2005 15:48 GMT - kl1v cowley, KS 7238
10-04-2005 15:50 GMT - KF4KW Weber, UT
10-04-2005 15:51 GMT - K8ZZ Boone/Clinton, IN 10114 CW
10-04-2005 15:58 GMT - N0KV/N0LFV Ritchie, WV
10-04-2005 16:01 GMT - AA9JJ/N9QPQ Bowie, TX 7.238
10-04-2005 16:02 GMT - W3ZUH Washington, KY 10114 CW
10-04-2005 16:03 GMT - KB6UF Rankin, MS 7.238
10-04-2005 16:04 GMT - KC1NA Columbia, PA
10-04-2005 16:04 GMT - W3ZUH Nelson, KY 10114 CW
10-04-2005 16:06 GMT - K8ZZ Boone, IN
10-04-2005 16:08 GMT - n0kv/n0lfv ritchie, WV 7238
10-04-2005 16:09 GMT - KM9X Ohio, IN
10-04-2005 16:15 GMT - HB9RG Campbell/Pendleton, KY
10-04-2005 16:16 GMT - kl1v sumner, KS 7241
10-04-2005 16:18 GMT - kl1v sumner, IN 7241 CW !!!
10-04-2005 16:20 GMT - WQ7A Logan, IL
10-04-2005 16:22 GMT - KL1V Sumner, KS 10114 CW
10-04-2005 16:25 GMT - KC1NA Luzerne, PA
10-04-2005 16:25 GMT - n0kv/n0lfv calhoun, WV 7238
