02-06-2007 00:20 GMT - ac0b rooks, ks 7.185
02-06-2007 13:18 GMT - NX4W Adams, MS
02-06-2007 13:24 GMT - AC0B Ellis/Rush, KS 7.185 SSB
02-06-2007 13:34 GMT - AA4SF DUVAL, FL 7.185 SSB
02-06-2007 13:34 GMT - AA4SF NASSAU, FL 7.185 SSB
02-06-2007 13:34 GMT - AA4SS NASSAU, FL (CALL CORR) 7.185 SSB
02-06-2007 13:34 GMT - K0RCJ RUTHERFORD, TN 7.185 SSB
02-06-2007 13:34 GMT - N9STL ST LUCIE, FL 7.185 SSB
02-06-2007 13:34 GMT - K0RCJ Webster, KY 7.185 SSB
02-06-2007 13:34 GMT - WQ7A Sweetwater, WY 7.185 SSB
02-06-2007 13:34 GMT - N7AKT HANCOCK/BALDWIN, GA 7.188 SSB
02-06-2007 13:34 GMT - K2HVN FRANKLIN, MA 10122.5 CW
02-06-2007 13:34 GMT - KB6UF ADAMS, MS 7.188 SSB
02-06-2007 13:34 GMT - K2HVN` HARTFORD, CN 7.185 SSB
02-06-2007 13:34 GMT - N9STL DUVAL, FL 7.185 SSB
02-06-2007 13:34 GMT - N6HH SUFFOLK, NY 7.185 SSB
02-06-2007 13:34 GMT - N6HH QUEENS, NY 7038.5 CW
02-06-2007 13:34 GMT - N6HH BRONX, NY 7038.5 CW
02-06-2007 17:47 GMT - wa7sld Soccorro, NM 7038.5 CW
02-06-2007 17:49 GMT - AA9JJ/N9QPQ Fayette, tx 7185
02-06-2007 17:53 GMT - KR4ZH George, MS
02-06-2007 18:00 GMT - KB6TAL Dona Ana, NM 7038.5 CW
02-06-2007 18:01 GMT - AA9JJ/N9QPQ Gonzales, TX
02-06-2007 18:06 GMT - n9jf New Castle, DE 10122.5 CW
02-06-2007 18:08 GMT - N9JF New Castle, DE 7038.5 CW
02-06-2007 18:10 GMT - N0ZA Dolores, CO
02-06-2007 18:11 GMT - AA9JJ/N9QPQ Gonzales, TX 7185
02-06-2007 18:15 GMT - KR4ZH Stone, MS
02-06-2007 18:16 GMT - kb6tal Dona Ana, NM 14056.5 cw
02-06-2007 18:21 GMT - AA9JJ/N9QPQ Caldwell, TX
02-06-2007 18:25 GMT - KR4ZH Stone, MS 7185
02-06-2007 18:27 GMT - NX4W SABINE, LA 7.185
02-06-2007 18:29 GMT - KL7D Comanche, TX
02-06-2007 18:36 GMT - N9KNJ Noble, IN
